"subject","predicate","object"
"http://dbpedia.org/resource/Pelvic_outlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tissue105267345"
"http://dbpedia.org/resource/Pelvic_outlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bone"
"http://dbpedia.org/resource/Pelvic_outlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalTissue105267548"
"http://dbpedia.org/resource/Pelvic_outlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Pelvic_outlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bone105269901"
"http://dbpedia.org/resource/Pelvic_outlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bone_BodyPart"
"http://dbpedia.org/resource/Pelvic_outlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Pelvic_outlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Pelvic_outlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pelvic_outlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q265868"
"http://dbpedia.org/resource/Pelvic_outlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConnectiveTissue105286536"
"http://dbpedia.org/resource/Pelvic_outlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pelvic_outlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Pelvic_outlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Pelvic_outlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Pelvic_outlet","http://www.w3.org/2000/01/rdf-schema#label","Détroit inférieur"
"http://dbpedia.org/resource/Pelvic_outlet","http://www.w3.org/2000/01/rdf-schema#label","Beckenausgang"
"http://dbpedia.org/resource/Pelvic_outlet","http://www.w3.org/2000/01/rdf-schema#label","Pelvic outlet"
"http://dbpedia.org/resource/Pelvic_outlet","http://www.w3.org/2000/01/rdf-schema#comment","The lower circumference of the lesser pelvis is very irregular; the space enclosed by it is named the inferior aperture or pelvic outlet. It is an important component of pelvimetry."
"http://dbpedia.org/resource/Pelvic_outlet","http://www.w3.org/2000/01/rdf-schema#comment","Le détroit inférieur du pelvis correspond à l'ouverture inférieure du bassin. Sa limite antérieure est le pubis et la symphyse pubienne, en arrière il est limité par la pointe du coccyx et sur les côtés par les deux tubérosités ischiatiques. Il est plus large chez la femme, la distance entre les ischions étant plus grande. Il mesure en moyenne 9 cm mais est extensible chez la femme pour permettre l'accouchement, il peut alors atteindre 12,5cm :"
"http://dbpedia.org/resource/Pelvic_outlet","http://www.w3.org/2000/01/rdf-schema#comment","Der Beckenausgang (Apertura pelvis inferior) bezeichnet in Anatomie und Geburtshilfe die beim Menschen untere knöcherne Öffnung des Beckens. Sie wird von den Ästen des Schambeins und Sitzbeins sowie der Spitze des Steißbeins und dem Ligamentum sacrotuberale begrenzt. Sie wird vom Beckenboden verschlossen. Der querovale Beckenausgang hat bei der Frau einen Querdurchmesser von 10,5 bis 11 cm und einen geraden Durchmesser von 11 bis 12 cm. Problematisch für eine Geburt ist ein Querdurchmesser kleiner als 9 cm. Bei jungen Erstgebärenden kann der sagittale Durchmesser (Conjugata, Distantia pubococcygea, der Abstand zwischen Steißbeinspitze und Unterkante der Schambeinfuge) durch die Beweglichkeit des Kreuzbein-Steißbein-Gelenks um 2 bis 3 cm vergrößert werden."
"http://dbpedia.org/resource/Pelvic_outlet","http://xmlns.com/foaf/0.1/name","Pelvic outlet"
"http://dbpedia.org/resource/Pelvic_outlet","http://dbpedia.org/property/name","Pelvic outlet"
"http://dbpedia.org/resource/Pelvic_outlet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray320.png"
"http://dbpedia.org/resource/Pelvic_outlet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray319.png"
"http://dbpedia.org/resource/Pelvic_outlet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1116_Muscle_of_the_Female_Perineum.png"
"http://dbpedia.org/resource/Pelvic_outlet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray239.png"
"http://dbpedia.org/resource/Pelvic_outlet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Low-dose_CT_scan_of_intertuberous_diameter.jpg"
"http://dbpedia.org/resource/Pelvic_outlet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Low-dose_CT_of_sagittal_pelvic_outlet_diameter.jpg"
"http://dbpedia.org/resource/Pelvic_outlet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pelvis"
