"subject","predicate","object"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1811"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/2000/01/rdf-schema#label","French frigate Franchise (1797)"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://www.w3.org/2000/01/rdf-schema#comment","Franchise was launched in 1798 as a 40-gun Coquille-class frigate of the French Navy. The British captured her in 1803 and took her into the Royal Navy under her existing name. In the war on commerce during the Napoleonic Wars she was more protector than prize-taker, capturing many small privateers but few commercial prizes. She was also at the battle of Copenhagen. She was broken up in 1815."
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://xmlns.com/foaf/0.1/name","Franchise"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://xmlns.com/foaf/0.1/name","Franchise (""truthfulness"")"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FRANCHISE_FL.1803_(FRENCH)_RMG_J5679.jpg"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1797_ships"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frigates_of_the_Royal_Navy"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coquille-class_frigates"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frigates_of_the_French_Navy"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1811"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageID",15883858
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageRevisionID",1097201817
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carronade"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coquille_class_frigate"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville,_Manche"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_Cuba"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isles_of_Scilly"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochefort,_Charente-Maritime"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_gun"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_marque"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Minotaur_(1793)"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Tomé_and_Príncipe"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Domingo"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forecastle"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_corvette_Hussard_(1799)"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Daniel_Coudin"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port-au-Prince"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Jurien"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Shore_(1794_ship)"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_de_la_Plata"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Richard_Dacres_(1749-1810)"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Codrington"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_frigate_Médée_(1778)"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_frigate_Magicienne_(1778)"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiamen"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Campeche"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugger"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_frigate_Concorde_(1793)"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_Patriotic_Fund"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeche"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1797_ships"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dashwood_(Royal_Navy_officer)"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Copenhagen_(1807)"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagliari"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarragona"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Pellew,_1st_Viscount_Exmouth"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pence"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_(unit)"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frigates_of_the_Royal_Navy"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce_raiding"
"http://dbpedia.org/resource/French_frigate_Franchise_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_fleet"
