"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheDuchyOfPrussia"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://www.w3.org/2000/01/rdf-schema#label","Anthony Lorinthia Geriasarch"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Lorinthia von Geriasarch (1493–1582) was a Prussian general who served under the courts of the Polish king Sigismund I the Old from 1514 until the establishment of the Polish fief of Duchy of Prussia in 1525. When the Duchy was established, he joined the army of Albert, Duke of Prussia until his death on 1582. As a member of the army of Albert, he was converted to Protestantism in 1531."
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Duchy_of_Prussia"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_generals"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1582_deaths"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1493_births"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://dbpedia.org/ontology/wikiPageID",28150714
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://dbpedia.org/ontology/wikiPageRevisionID",1115537192
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Duchy_of_Prussia"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Prussia"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1582_deaths"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fief"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert,_Duke_of_Prussia"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prussian_generals"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigismund_I_the_Old"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1493_births"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=1ugySAAACAAJ&dq=history+of+the+%22prussia%22+military&hl=en&ei=s5BMTJmdPMH-8AbAq-U0&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCoQ6AEwAA"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ewcBAAAAMAAJ&q=history+of+the+%22prussia%22+military&dq=history+of+the+%22prussia%22+military&hl=en&ei=s5BMTJmdPMH-8AbAq-U0&sa=X&oi=book_result&ct=result&resnum=3&ved=0CDIQ6AEwAg"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SNFmAAAAMAAJ&q=history+of+the+%22prussian%22+military&dq=history+of+the+%22prussian%22+military&hl=en&ei=GZFMTODjCoH48AbcmK00&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCgQ6AEwAA"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm8hr2"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anthony_Lorinthia_Geriasarch"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4772958"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4R9Gc"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://dbpedia.org/ontology/abstract","Anthony Lorinthia von Geriasarch (1493–1582) was a Prussian general who served under the courts of the Polish king Sigismund I the Old from 1514 until the establishment of the Polish fief of Duchy of Prussia in 1525. When the Duchy was established, he joined the army of Albert, Duke of Prussia until his death on 1582. As a member of the army of Albert, he was converted to Protestantism in 1531."
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anthony_Lorinthia_Geriasarch?oldid=1115537192&ns=0"
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://dbpedia.org/ontology/wikiPageLength",1570
"http://dbpedia.org/resource/Anthony_Lorinthia_Geriasarch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anthony_Lorinthia_Geriasarch"
