"subject","predicate","object"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIslandCounty,Washington"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWashington(state)"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Langley, Washington"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Ленглі (Вашингтон)"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Langley (Washington)"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Langley (Washington)"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/2000/01/rdf-schema#label","蘭里 (華盛頓州)"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Langley (Washington)"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Langley (Washington)"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/2000/01/rdf-schema#label","لانغلي"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Langley (Washington)"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Langley (Waszyngton)"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Langley (Washington)"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Langley (Washington)"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Langley (Washington)"
"http://dbpedia.org/resource/Langley,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","蘭里（Langley）位於美國華盛頓州艾蘭縣，靠近惠德比島南部北岸的東端。本市是惠德比島上第三大的已組織地區。美國2000年人口普查時人口為959人，但蘭里郵局的（ZCTA）有4,878的人口。本市的面積只有0.8平方英里（2.1平方公里），但ZCTA卻涵蓋了26.20平方英里（67.86平方公里）。 蘭里是個旅遊勝地，許多當地企業在世界各地的旅遊手冊上進行宣傳。蘭里是一家30年代戲院、食品雜貨店和許多餐廳的發源地。 蘭里位於的內，也是的中心。現任市長為保羅·薩繆爾森（2008–2012），而現任警察局長為蘭迪·黑斯頓（Randy Heston）。 根據統計，蘭里在522個地區中排第92名。"
