"subject","predicate","object"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultipleBarrelFirearms"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery102746365"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomaticCannons"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRotaryCannons"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autoloader102759963"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticFirearm102760429"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-barrelMachineGuns"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cannon102950256"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Armament102738031"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/2000/01/rdf-schema#label","Cañón rotativo"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/2000/01/rdf-schema#label","Canó rotatiu"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/2000/01/rdf-schema#label","Arma a canne rotanti moderna"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/2000/01/rdf-schema#label","Rotary cannon"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/2000/01/rdf-schema#label","Роторна гармата"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/2000/01/rdf-schema#label","Minigun"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/2000/01/rdf-schema#label","Оружие с вращающимся блоком стволов"
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/2000/01/rdf-schema#comment","Un cañón rotativo, o cañón tipo Gatling, es un tipo de cañón automático que utiliza múltiples cañones que, en conjunto, giran en torno a un eje central para proporcionar una cadencia de tiro muy superior a ametralladoras o cañones automáticos de calibre equivalente. Este tipo de arma puede realizar miles de disparos por minuto gracias a que las acciones de carga, disparo y descarga se efectúan simultáneamente en distintos cañones a medida que estos rotan; además la rotación evita que los cañones se sobrecalienten. La rotación del conjunto de cañones en la mayoría de los casos la realiza una fuerza externa como puede ser un motor eléctrico, aunque se han desarrollado algunas versiones accionadas por los gases de disparo."
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/2000/01/rdf-schema#comment","Оружие с вращающимся блоком стволов (пушка схемы Гатлинга) — многоствольное автоматическое оружие с вращающимся блоком стволов по схеме Гатлинга. Иногда его называют «револьверным пулемётом». Имеет разные калибры, от 5,56 (XM214, опытный образец) до 37 мм (T249 Vigilante, опытный образец)."
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/2000/01/rdf-schema#comment","Un minigun est une mitrailleuse à cadence de tir élevée, munie de plusieurs canons dont la rotation est entraînée par une source extérieure, sur le principe de la Gatling, et utilisant un calibre de munitions pour fusil inférieur à 20 mm. Au-delà de 20 mm de calibre, ce type d'arme est désigné comme un canon automatique de type Gatling, ou canon rotatif, ou canon automatique rotatif."
"http://dbpedia.org/resource/Rotary_cannon","http://www.w3.org/2000/01/rdf-schema#comment","A rotary cannon, rotary autocannon, rotary gun or Gatling cannon, is any large-caliber multiple-barreled automatic firearm that uses a Gatling-type rotating barrel assembly to deliver a sustained saturational direct fire at much greater rates of fire than single-barreled autocannons of the same caliber. The loading, firing and ejection functions are performed simultaneously in different barrels as the whole assembly rotates, and the rotation also permits the barrels some time to cool. The rotating barrels on nearly all modern Gatling-type guns are powered by an external force such as an electric motor, although internally powered gas-operated versions have also been developed."
