"subject","predicate","object"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUniversitiesAndCollegesInIllinois"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInChicago,Illinois"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1857"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Old University of Chicago"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/2000/01/rdf-schema#label","老芝加哥大学"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","老芝加哥大学（Old University of Chicago）是一所从1857年至1886年由浸信会在芝加哥创建的大学。虽然该学院与之后同样由浸信会创建的芝加哥大学在法律上没有关联，但新芝大仍然将老芝大校友视同校友，并将老芝大被焚毁的校舍的残垣保留在校内广场中。该校的法学院后来由西北大学继承，成为今日的西北大學法學院。 该校的财务状况在芝加哥大火后被彻底动摇。第五任校长在向约翰·戴维森·洛克菲勒及利兰·斯坦福等慈善家求援后未得到帮助，只好在1886年关闭学校。1890年该校校董会一致同意将学校名称从“芝加哥大学”改为“老芝加哥大学”，以便洛克菲勒能建立同名的大学。"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","The Old University of Chicago was the legal name given in 1890 to the University of Chicago's first incorporation. The school, founded in 1856 by Baptist church leaders, was originally called the ""University of Chicago"" (or, interchangeably, ""Chicago University""). After years of financial struggle, the university's campus was badly damaged by fire, the school was foreclosed on by its creditors, its classes ceased in 1886, and it no longer admitted students. Rather than try to continue operations, its trustees decided in 1890 to change the school's name to the ""Old University of Chicago"" and allow the establishment of a new legal entity that would once again be called the ""University of Chicago""."
"http://dbpedia.org/resource/Old_University_of_Chicago","http://xmlns.com/foaf/0.1/name","Old University of Chicago"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/property/name","Old University of Chicago"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.83169937133789
"http://dbpedia.org/resource/Old_University_of_Chicago","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.61139678955078
"http://dbpedia.org/resource/Old_University_of_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_UChicago_History1.png"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rush_Medical_College_class.jpg"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chicago"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_establishments_in_Illinois"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Chicago"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Chicago"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1886"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Chicago"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Illinois"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_Chicago"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_University_of_Chicago"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1856"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_disestablishments_in_Illinois"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageID",4158760
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",1118765653
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Garrison_Wheeler"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_disestablishments_in_Illinois"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Robinson_Boise_Wood"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Peck"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_establishments_in_Illinois"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_Iron_Works"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Chicago"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1886"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Chicago"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Chicago_Fire"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_A._Dawson"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrangle_(architecture)"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._W._Everts"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas–Nebraska_Act"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Doolittle"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_College_of_Law"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Chicago"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galusha_Anderson"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._Lorimer"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Todd_Lincoln"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Illinois"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Rockefeller"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Chicago"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Kepley"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Divinity_School"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hutchinson_Woodworth"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rush_Medical_College_class.jpg"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_Chicago"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Old_University_of_Chicago"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Burroughs"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leland_Stanford"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1857"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Mutual_Life_Insurance_Company"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provident_Hospital_(Chicago)"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triennial_Convention"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Richmond_Henderson"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University_School_of_Law"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1856"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_A._Douglas"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benson_Wood"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_W._Hyde"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemuel_Moss"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1873"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduate"
"http://dbpedia.org/resource/Old_University_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Morris_Rea"
