"subject","predicate","object"
"http://dbpedia.org/resource/Ant_venom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Ant_venom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Ant_venom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Ant_venom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ant_venom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Ant_venom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Ant_venom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Ant_venom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Ant_venom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Ant_venom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ant_venom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Ant_venom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Ant_venom","http://www.w3.org/2000/01/rdf-schema#label","Ant venom"
"http://dbpedia.org/resource/Ant_venom","http://www.w3.org/2000/01/rdf-schema#comment","Ant venom is any of, or a mixture of, irritants and toxins inflicted by ants. Most ants spray or inject a venom, the main constituent of which is formic acid only in the case of subfamily Formicinae."
"http://dbpedia.org/resource/Ant_venom","http://xmlns.com/foaf/0.1/name","Ant venom"
"http://dbpedia.org/resource/Ant_venom","http://dbpedia.org/property/name","Ant venom"
"http://dbpedia.org/resource/Ant_venom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FireAntBite.jpg"
"http://dbpedia.org/resource/Ant_venom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insect_bites_and_stings"
"http://dbpedia.org/resource/Ant_venom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasitic_infestations,_stings,_and_bites_of_the_skin"
"http://dbpedia.org/resource/Ant_venom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Myrmecology"
"http://dbpedia.org/resource/Ant_venom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ants"
"http://dbpedia.org/resource/Ant_venom","http://dbpedia.org/ontology/wikiPageID",22776903
"http://dbpedia.org/resource/Ant_venom","http://dbpedia.org/ontology/wikiPageRevisionID",1081361978
"http://dbpedia.org/resource/Ant_venom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solenopsin"
"http://dbpedia.org/resource/Ant_venom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Myrmecology"
