"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOnTheAppalachianTrail"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfNewHampshire"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Mount Guyot (New Hampshire)"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Mount Guyot (New Hampshire)"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Guyot ist ein Berg in Grafton County im US-Bundesstaat New Hampshire. Er ist Teil des Gebirgszuges der White Mountains in den nördlichen Appalachen. Über seinen eher flach gewölbten Gipfel führt ein Abschnitt des Fernwanderweges Appalachian Trail. Der Berg wurde nach dem Geologen und Geographen Arnold Henri Guyot benannt, der im 19. Jahrhundert erste exakte Karten der Appalachen verfertigte. Der nächsthöhere Gipfel ist der 1494 m hohe ."
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Guyot is a mountain located in Grafton County, New Hampshire. The mountain is named after Professor Arnold H. Guyot (1807–1884) of Princeton University, and is part of the Twin Range of the White Mountains. Mount Guyot is flanked to the northwest by South Twin Mountain, to the northeast by Mount Zealand, and to the south by Mount Bond. Guyot is on the northern boundary of the Pemigewasset Wilderness. The immediate area around the summit consists of high-altitude spruce-fir forest or krummholz."
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://xmlns.com/foaf/0.1/name","Mount Guyot"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://dbpedia.org/property/name","Mount Guyot"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.16812133789062
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.53396606445312
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Guyot_NH.jpg"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Grafton_County,_New_Hampshire"
"http://dbpedia.org/resource/Mount_Guyot_(New_Hampshire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_on_the_Appalachian_Trail"
