"subject","predicate","object"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfTheUnitedKingdom"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://www.w3.org/2000/01/rdf-schema#label","Environmentally sensitive area"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://www.w3.org/2000/01/rdf-schema#comment","An environmentally sensitive area (ESA) is a type of designation for an agricultural area which needs special protection because of its landscape, wildlife or historical value. The scheme was introduced in 1987. Originally it was administered by Ministry of Agriculture, Fisheries and Food, then the Rural Development Service for the United Kingdom Governments Department for Environment, Food and Rural Affairs, and currently Natural England following successive re-organisation of the departments. In 2005 the scheme was superseded by Environmental Stewardship and closed to new entrants. Existing agreements remain active until they expire, meaning the designation will remain active until 2014."
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_the_United_Kingdom"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_protected_areas_of_the_United_Kingdom"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageID",100174
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageRevisionID",1100735970
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentally_friendly"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Avon,_Hampshire"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Development_Service"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotswolds"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairngorms"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Stewardship"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wessex"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_stewardship"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Kent_Marshes"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machair"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Lomond"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture,_Fisheries_and_Food_(United_Kingdom)"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_protected_areas_of_the_United_Kingdom"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewartry"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Penwith"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex,_England"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Environment,_Food_and_Rural_Affairs"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrate_sensitive_area"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/Environmentally_sensitive_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_District"
