"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_El_Paso,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from El Paso, Texas"
"http://dbpedia.org/resource/Category:Sportspeople_from_El_Paso,_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Texas"
"http://dbpedia.org/resource/Category:Sportspeople_from_El_Paso,_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_El_Paso,_Texas"
"http://dbpedia.org/resource/Category:Sportspeople_from_El_Paso,_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_El_Paso,_Texas"
"http://dbpedia.org/resource/Category:Sportspeople_from_El_Paso,_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Sportspeople_from_El_Paso,_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from El Paso, Texas"
"http://dbpedia.org/resource/Category:Sportspeople_from_El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageID",37512646
"http://dbpedia.org/resource/Category:Sportspeople_from_El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",994208637
"http://dbpedia.org/resource/Category:Sportspeople_from_El_Paso,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_El_Paso,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_El_Paso,_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_El_Paso,_Texas?oldid=994208637&ns=14"
