"subject","predicate","object"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Currency"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCirculatingCurrencies"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfPapuaNewGuinea"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfOceania"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#label","Кіна"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#label","Papuonovgvinea kinao"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#label","Kina"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#label","Kina papuana"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#label","Kina (valuta)"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#label","Kina"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#label","كينا بابوا غينيا الجديدة"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#label","Papua New Guinean kina"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#label","파푸아뉴기니 키나"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#label","Кина"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#label","巴布亞紐幾內亞基那"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#label","Kina Papua Nugini"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#label","Kina (munt)"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#label","Kina (waluta)"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#label","Kina (moneda)"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#label","Kina"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#label","Papuánská kina"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#label","Kina"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#label","Κίνα Παπούα-Νέας Γουινέας"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#label","キナ (通貨)"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#comment","Kina – jednostka monetarna Papui-Nowej Gwinei. Kina została wprowadzona 19 kwietnia 1975, zastępując dolary australijskie. Kina dzieli się na 100 toea."
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#comment","La kina és la moneda oficial de Papua Nova Guinea. Normalment s'abreuja K i el codi ISO 4217 és PGK. Se subdivideix en 100 toea. Tant el nom de la moneda com el de la seva fracció fan referència a un parell de petxines molt apreciades i utilitzades tradicionalment com a unitat de canvi. Es va adoptar el 19 d'abril del 1975 arran de la independència de l'estat, en substitució del dòlar australià (AUD) en termes paritaris (1 PGK = 1 AUD)."
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#comment","Kina (kode ISO 4217: PGK) adalah mata uang Papua Nugini. Mata uang tersebut terbagi dalam 100 toea. Kina diperkenalkan pada 19 April 1975, menggantikan Dolar Australia. Nama kina datang dari bahasa dari kawasan , yang merujuk kepada kerang mutiaran yang banyak dipakai untuk perdagangan di kawasan Pantai dan Dataran Tinggi di negara tersebut. Untuk mata-mata uang pada masa sebelumnya yang dipakai di Papua Nugini, lihat dan ."
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#comment","파푸아뉴기니 키나는 (ISO 4217 부호: PGK) 파푸아뉴기니의 통화이다. 1 키나는 100 토에아(toea)로 나뉜다. 키나는 1975년 4월 19일 최초로 도입되었으며 이 때부터 오스트레일리아 달러를 대체하게 되었다. 파푸아뉴기니 키나라는 이름은 전통적으로 파푸아뉴기니 제도 인근에서 화폐로 쓰던 키나 조개의 이름을 딴 것이다. 이전에 쓰였던 파푸아뉴기니의 통화를 확인하려면 와 를 참조하십시오."
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#comment","Der Kina ist die Währung von Papua-Neuguinea. Ein Kina wird in 100 Toea (Abkürzung: t) unterteilt. Der Name Kina leitet sich von den Kina-Muscheln ab, die im Hochland von Neuguinea schon immer das traditionelle Zahlungsmittel waren."
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#comment","Το Κίνα (kina, κωδικός ISO 4217: PGK) είναι το νόμισμα της Παπούα Νέας Γουινέας. Υποδιαιρείται σε 100 τοέα. Εισήχθη στις 19 Απριλίου του 1975 και αντικατέστησε το Δολάριο Αυστραλίας, με το οποίο είχε την ίδια αξία."
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#comment","كينا بابوا غينيا الجديدة هي العملة الوطنية في بابوا غينيا الجديدة والمعتمدة منذ عام 1975 قبيل استقلالها عن أستراليا,وتنقسم الكينا إلى 100 تويا."
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#comment","Kina (K - Kina) är den valuta som används i Papua Nya Guinea i Stilla havet. Valutakoden är PGK. 1 Kina = 100 toea. Valutan infördes den 19 april 1975 och ersatte den australiensiska dollarn. Tidigare hette valutan såväl Nya Guinea pound som Nya Guinea mark. Namnet kommer från kinasnäckor, som traditionellt använts som betalningsmedel på Nya Guinea."
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#comment","El kina (código PGK) es la moneda oficial de Papúa Nueva Guinea. Un kina está dividido en 100 toea. Fue introducido el 19 de abril de 1975 reemplazando al dólar australiano, que a su vez, había reemplazado en 1966 a la libra neoguineana. El nombre viene de las conchas de kina, que eran tradicionalmente usadas como moneda en Nueva Guinea. El 19 de abril de 2007 las monedas de 1 Toea y 2 Toea dejaron de ser legales. A finales de 2008, una nueva moneda bimetálica de 2 Kina fue acuñada (no para entrar en circulación) conmemorando el trigésimo quinto aniversario del Banco de Papúa Nueva Guinea."
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#comment","La kina (codice ISO 4217: PGK) è la valuta di Papua Nuova Guinea. La moneta è suddivisa in 100 toea. La kina è stata introdotta il 19 aprile 1975, sostituendo il dollaro australiano alla pari. Il nome viene dalla conchiglia kina, che tradizionalmente è stata usata come moneta nella regione papuana del paese."
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#comment","The Kina (ISO 4217 currency code: PGK, the currency symbol: K) is the currency of Papua New Guinea. It is divided into 100 toea. The name Kina is derived from Kuanua language of the Tolai region, referring to a callable pearl shell used widely for trading in both the Coastal and Highlands areas of the country."
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#comment","De Papoea-Nieuw-Guinese kina is de munteenheid van Papoea-Nieuw-Guinea. Eén kina is honderd toea. In een van de nationale talen van Papoea-Nieuw-Guinea, Pisin, betekent kina parelschelp. De volgende munten worden gebruikt: 5, 10, 20, 50 toea en 1 en 2 kina. Het papiergeld is beschikbaar in 2, 5, 10, 20, 50 en 100 kina."
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#comment","La papuonovgvinea kinao - loke nomata kina, plurale same - estas la nacia valuto de Papuo-Nov-Gvineo. Unu kinao estas dividita je cent toea. La internacia valuta kodo laŭ la normo ISO 4217 estas PGK. La kinao enkondukiĝis la 19-an de aprilo 1975, anstataŭigante la aŭstralian dolaron je kurzo 1:1. Historie en Papuo-Nov-Gvineo antaŭe jam validis la novgvinea pundo kaj novgvinea marko."
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#comment","キナ（Kina）は、パプアニューギニアの通貨単位。略称はPGK。補助通貨単位はトエア(Toea)で、1キナ=100トエア。1キナ＝44.92 円(0.3625USD)である(2015年8月2日現在)。"
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#comment","O kina ou, na sua forma aportuguesada, quina (símbolo: K,código: PGK; plural em português: kinas ou quinas) é a moeda corrente na Papua-Nova Guiné. É subdividida em 100 toea. O kina foi introduzido em 19 de abril de 1975, substituindo o dólar australiano. A palavra kina é derivada de um termo do dialeto da região dos , e que refere-se a uma pérola amplamente usada no comércio de ambas as zonas costeiras do país."
"http://dbpedia.org/resource/Papua_New_Guinean_kina","http://www.w3.org/2000/01/rdf-schema#comment","巴布亞紐幾內亞基那 （貨幣編號：PGK）是巴布亞紐幾內亞的流通貨幣。輔幣單位托伊，1基那=100托伊。基那于1975年4月19日開始發行。"
