"subject","predicate","object"
"http://dbpedia.org/resource/South_Pacific_Regional_Trade_and_Economic_Co-operation_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/South_Pacific_Regional_Trade_and_Economic_Co-operation_Agreement","http://www.w3.org/2000/01/rdf-schema#label","SPARTECA"
"http://dbpedia.org/resource/South_Pacific_Regional_Trade_and_Economic_Co-operation_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Sparteca"
"http://dbpedia.org/resource/South_Pacific_Regional_Trade_and_Economic_Co-operation_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Sparteca"
"http://dbpedia.org/resource/South_Pacific_Regional_Trade_and_Economic_Co-operation_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Южнотихоокеанское соглашение о региональной торговле и экономическом сотрудничестве"
"http://dbpedia.org/resource/South_Pacific_Regional_Trade_and_Economic_Co-operation_Agreement","http://www.w3.org/2000/01/rdf-schema#label","South Pacific Regional Trade and Economic Co-operation Agreement"
"http://dbpedia.org/resource/South_Pacific_Regional_Trade_and_Economic_Co-operation_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","Le Sparteca, acronyme pour South Pacific Regional Trade and Economic Cooperation Agreement, en français « Accord de coopération économique et commerciale régionale du Pacifique Sud », est un accord régional signé entre plusieurs États d'Océanie dans le but d'améliorer les coopérations économique et commerciale entre l'Australie, la Nouvelle-Zélande et les petits États insulaires du Pacifique Sud."
"http://dbpedia.org/resource/South_Pacific_Regional_Trade_and_Economic_Co-operation_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","Das SPARTECA (engl. South Pacific Regional Trade and Economic Co-operation Agreement, dt. Südpazifisches Handels- und Wirtschaftsabkommen) ist ein am 14. Juli 1980 ausgehandeltes Abkommen mehrerer Staaten des südpazifischen Raums, das das Ziel hat, durch Handels- und Wirtschaftskooperation die unausgeglichenen wirtschaftlichen Beziehungen zwischen Australien und Neuseeland einerseits und den kleinen Inselstaaten der Region andererseits zu verbessern. Es wurde von folgenden Staaten unterzeichnet: Später traten bei:"
"http://dbpedia.org/resource/South_Pacific_Regional_Trade_and_Economic_Co-operation_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","The South Pacific Regional Trade and Economic Co-operation Agreement (SPARTECA) is a nonreciprocal trade agreement in which Australia and New Zealand offer duty-free and unrestricted access for specified products originating from the developing island member countries of the Pacific Islands Forum. The agreement was signed in 1980 in Tarawa, Kiribati, and subject to Rules of Origin regulations, designed to address the unequal trade relationships between the two groups. The textiles, clothing and footwear (TCF) industry has been a major beneficiary of SPARTECA through the preferential access to Australian and New Zealand markets. The agreement entered into force on 1 January 1981."
"http://dbpedia.org/resource/South_Pacific_Regional_Trade_and_Economic_Co-operation_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","SPARTECA (South Pacific Regional Trade and Economic Cooperation Agreement) – regionalne porozumienie o handlu i współpracy gospodarczej między krajami Południowego Pacyfiku. Zostało ono zawarte w lipcu 1980 w Tarawie, stolicy Kiribati."
"http://dbpedia.org/resource/South_Pacific_Regional_Trade_and_Economic_Co-operation_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","Южнотихоокеанское соглашение о региональной торговле и экономическом сотрудничестве (англ. South Pacific Regional Trade and Economic Cooperation Agreement (SPARTECA) — региональное торговое соглашение, подписанное в 1981 году между Австралией, Новой Зеландией и странами Южнотихоокеанского форума, в соответствии с которым Австралия и Новая Зеландия предоставляют беспошлинный или льготный тарифный режим для широкого круга товаров, произведённых в развивающихся странах-членах Форума тихоокеанских стран. Основной статьёй экспорта для стран Океании стала прежде всего продукция текстильной промышленности."
"http://dbpedia.org/resource/South_Pacific_Regional_Trade_and_Economic_Co-operation_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Vanuatu"
"http://dbpedia.org/resource/South_Pacific_Regional_Trade_and_Economic_Co-operation_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Cook_Islands"
"http://dbpedia.org/resource/South_Pacific_Regional_Trade_and_Economic_Co-operation_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Kiribati"
"http://dbpedia.org/resource/South_Pacific_Regional_Trade_and_Economic_Co-operation_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_Kiribati"
"http://dbpedia.org/resource/South_Pacific_Regional_Trade_and_Economic_Co-operation_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Oceania"
"http://dbpedia.org/resource/South_Pacific_Regional_Trade_and_Economic_Co-operation_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Tonga"
"http://dbpedia.org/resource/South_Pacific_Regional_Trade_and_Economic_Co-operation_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Tuvalu"
"http://dbpedia.org/resource/South_Pacific_Regional_Trade_and_Economic_Co-operation_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Nauru"
"http://dbpedia.org/resource/South_Pacific_Regional_Trade_and_Economic_Co-operation_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Niue"
"http://dbpedia.org/resource/South_Pacific_Regional_Trade_and_Economic_Co-operation_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Solomon_Islands"
"http://dbpedia.org/resource/South_Pacific_Regional_Trade_and_Economic_Co-operation_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Australia"
"http://dbpedia.org/resource/South_Pacific_Regional_Trade_and_Economic_Co-operation_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_treaties"
