"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://www.w3.org/2000/01/rdf-schema#label","List of Beautiful People characters"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://www.w3.org/2000/01/rdf-schema#comment","Beautiful People is British comedy series, following the life of Simon Doonan, a schoolboy living in Reading, England in 1997. Simon is also seen in present-day New York (and in the second series, present day Reading) using short prologues and epilogues in the show. Alongside Simon, are his mother, Debbie, his father, Andy, his older sister Ashlene and his best friend, Kyle ""Kylie"" Parkinson."
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reba_Union_Jack.jpg"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olivia_Colman_Debbie_Doonan.jpg"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_British_television_series_characters"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageID",24963752
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1084556753
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geri_Halliwell"
"http://dbpedia.org/resource/List_of_Beautiful_People_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter_(character)"
