"subject","predicate","object"
"http://dbpedia.org/resource/Category:Broadcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Broadcom","http://www.w3.org/2000/01/rdf-schema#label","Broadcom"
"http://dbpedia.org/resource/Category:Broadcom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_information_technology_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Broadcom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Semiconductor_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Broadcom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fabless_semiconductor_companies"
"http://dbpedia.org/resource/Category:Broadcom","http://www.w3.org/2004/02/skos/core#prefLabel","Broadcom"
"http://dbpedia.org/resource/Category:Broadcom","http://dbpedia.org/ontology/wikiPageID",43166552
"http://dbpedia.org/resource/Category:Broadcom","http://dbpedia.org/ontology/wikiPageRevisionID",901361134
"http://dbpedia.org/resource/Category:Broadcom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Broadcom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Broadcom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Broadcom?oldid=901361134&ns=14"
