"subject","predicate","object"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFISAlpineWorldSkiChampionships"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976WinterOlympicsEvents"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Esquí alpí als Jocs Olímpics d'hivern de 1976"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Ski alpin aux Jeux olympiques de 1976"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Гірськолижний спорт на зимових Олімпійських іграх 1976"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Narciarstwo alpejskie na Zimowych Igrzyskach Olimpijskich 1976"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Esqui alpino nos Jogos Olímpicos de Inverno de 1976"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Горнолыжный спорт на зимних Олимпийских играх 1976"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Alpin skidåkning vid olympiska vinterspelen 1976"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Alpine skiing at the 1976 Winter Olympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1976/Ski Alpin"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1976年インスブルックオリンピックのアルペンスキー競技"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Alpineskiën op de Olympische Winterspelen 1976"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Alpské lyžování na Zimních olympijských hrách 1976"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Sci alpino ai XII Giochi olimpici invernali"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Als Jocs Olímpics d'Hivern de 1976 celebrats a la ciutat d'Innsbruck (Àustria) es disputaren sis proves d'esquí alpí, tres en categoria masculina i tres més en categoria femenina. Les proves es realitzaren entre els dies 5 i 10 de febrer de 1976, sent disputades les proves de descens a les instal·lacions de Patscherkofel i la resta a les instal·lacions d'. Participaren un total de 181 esquiadors, entre ells 125 homes i 56 dones, de 33 comitès nacionals diferents. Els resultats d'aquestes proves són considerats, així mateix, vàlids per al Campionat del Món d'esquí alpí."
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Соревнования по горнолыжному спорту на зимних Олимпийских играх 1976 года прошли с 5 по 13 февраля. Соревнования по скоростному спуску проходили на горе , по остальным видам — возле деревни . Данные соревнования одновременно считались соревнованиями 24-го чемпионата мира по горнолыжному спорту."
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Alpine Skiing at the 1976 Winter Olympics consisted of six alpine skiing events. Similar to the 1964 games, the men's downhill was held on Patscherkofel (above Igls), the other five events at Axamer Lizum. The events began on 5 February and ended on 13 February 1976."
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1976年インスブルックオリンピックのアルペンスキー競技（1976ねんインスブルックオリンピックのアルペンスキーきょうぎ）は、1976年2月5日から2月14日までの競技日程で実施された。"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Змагання з гірськолижного спорту на зимових Олімпійських іграх 1976 тривали з 5 до 13 лютого. Програма складалася з 6-ти дисциплін: швидкісний спуск, слалом і гігантський слалом серед чоловіків та жінок. Як і на Іграх 1964 року, змагання чоловіків у швидкісному спуску відбулися на горі , а в решті 5 дисциплін поблизу села ."
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","För den alpina kombinationen utdelades inga olympiska medaljer utan endast världsmästerskapsmedaljer."
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de ski alpin des Jeux olympiques d'hiver de 1976 à Innsbruck comptaient également comme championnats du monde et se sont disputées du 5 au 14 février 1976."
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","O esqui alpino nos Jogos Olímpicos de Inverno de 1976 consistiu de seis eventos, realizados entre 5 e 13 de fevereiro de 1976 em Innsbruck, na Áustria. A prova do downhill masculino foi realizada na montanha , enquanto que as demais provas realizaram-se na"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Bei den XII. Olympischen Spielen 1976 in Innsbruck fanden sechs Wettbewerbe im Alpinen Skisport statt. Austragungsorte waren der Patscherkofel und die Axamer Lizum. Die drei Erstplatzierten in der Abfahrt, im Riesenslalom und im Slalom erhielten nebst den Olympiamedaillen auch Weltmeisterschaftsmedaillen, da diese Wettbewerbe gleichzeitig als 24. Alpine Skiweltmeisterschaft gewertet wurden. In der Alpinen Kombination wurden nur WM-Medaillen verliehen."
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Alpské lyžování na Zimních olympijských hrách 1976 v Innsbrucku."
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Alpineskiën is een van de sporten die beoefend werden tijdens de Olympische Winterspelen 1976 in Innsbruck. Deze wedstrijden golden tevens als wereldkampioenschap."
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Nelle gare di sci alpino ai XII Giochi olimpici invernali di Innsbruck, disputatesi dal 5 al 13 febbraio 1976 sulle piste di Patscherkofel (discesa libera maschile) e (le altre prove) in Tirolo, vennero assegnate sei medaglie (3 maschili e 3 femminili) in tre discipline. I primi tre classificati di ciascuna gara, oltre alla medaglia olimpica ottennero anche quella dei Campionati mondiali di sci alpino. Le due gare di combinata assegnarono solo le medaglie valevoli per i campionati mondiali."
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Konkurencje narciarstwa alpejskiego podczas Zimowych Igrzysk Olimpijskich 1976 w austriackim Innsbrucku rozgrywane były od 5 do 13 lutego 1976 roku. Większość konkurencji rozegrano w Axamer Lizum, z wyjątkiem zjazdu mężczyzn, który rozegrany został na stokach Patscherkofel. Były to jednocześnie 24. Mistrzostwa świata w narciarstwie alpejskim. Kombinacja alpejska rozegrana została tylko w ramach mistrzostw świata."
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpine_skiing_pictogram.svg"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_Winter_Olympics_events"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_alpine_skiing"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_skiing_at_the_Winter_Olympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_skiing_competitions_in_Austria"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_skiing_at_the_1976_Winter_Olympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIS_Alpine_World_Ski_Championships_1976"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageID",3178217
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1111112736
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Ski_Federation"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_1954"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Jones_(skier)"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_1982"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danièle_Debernard"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1964_Winter_Olympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Russi"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Winter_Olympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingemar_Stenmark"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Nelson"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Men's_downhill"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Thöni"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Men's_giant_slalom"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Men's_slalom"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_downhill"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Good"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_giant_slalom"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics_–_Women's_slalom"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrol_(state)"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Fernández-Ochoa"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagmar_Kuzmanová"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Wenzel"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_slalom"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piero_Gros"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patscherkofel"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Junginger"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosi_Mittermaier"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1956_Winter_Olympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_Winter_Olympics_events"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_in_alpine_skiing"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_1950"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1972_Winter_Olympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1980_Winter_Olympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanni_Wenzel"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1976_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Kreiner"
