"subject","predicate","object"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBirmingham,Alabama"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Gus Mayer"
"http://dbpedia.org/resource/Gus_Mayer","http://www.w3.org/2000/01/rdf-schema#comment","Gus Mayer Stores Inc. is a Birmingham, Alabama based, family-owned department store. The two-store chain is owned by the Pizitz Management Group. It has locations at The Summit in the Greater Birmingham area and The Mall at Green Hills in Nashville, both of which are known as high-end retail centers. Typical brands carried include 7 for all Mankind, Juicy Couture, Dolce & Gabbana, Roberto Cavalli, Gianfranco Ferré, Michael Kors, Zang Toi, Zac Posen, Lela Rose, St. John, Monique Lhuillier, and Burberry."
"http://dbpedia.org/resource/Gus_Mayer","http://xmlns.com/foaf/0.1/name","Gus Mayer Stores Inc."
"http://dbpedia.org/resource/Gus_Mayer","http://xmlns.com/foaf/0.1/homepage","http://www.gusmayer.com/"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/property/name","Gus Mayer Stores Inc."
"http://dbpedia.org/resource/Gus_Mayer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gus_Mayer_logo.png"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gus_Mayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Birmingham,_Alabama"
"http://dbpedia.org/resource/Gus_Mayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_stores_of_the_United_States"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageID",7990667
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageRevisionID",1114339726
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burberry"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kors"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham-Hoover-Cullman_Metropolitan_Area"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Summit_(Birmingham)"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Brookwood_Village"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Weitzman"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zac_Posen"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_(clothing)"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Cavalli"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_for_all_Mankind"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lela_Rose"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Birmingham,_Alabama"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianfranco_Ferré"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Haan"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zang_Toi"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_Street,_New_Orleans"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monique_Lhuillier"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Central_Business_District"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Department_stores_of_the_United_States"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mall_at_Green_Hills"
"http://dbpedia.org/resource/Gus_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McWilliams_and_Hatcher"
