"subject","predicate","object"
"http://dbpedia.org/resource/Cynthia_Culpeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cynthia_Culpeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cynthia_Culpeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cynthia_Culpeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cynthia_Culpeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Cynthia_Culpeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToJudaismFromRomanCatholicism"
"http://dbpedia.org/resource/Cynthia_Culpeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cynthia_Culpeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cynthia_Culpeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cynthia_Culpeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cynthia_Culpeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cynthia_Culpeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cynthia_Culpeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cynthia_Culpeper","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Culpeper"
"http://dbpedia.org/resource/Cynthia_Culpeper","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Culpeper"
"http://dbpedia.org/resource/Cynthia_Culpeper","http://www.w3.org/2000/01/rdf-schema#comment","Cynthia Ann ""Cyndie"" Culpeper (June 16, 1962 – August 29, 2005) was the first pulpit rabbi to announce being diagnosed with AIDS, which she did in 1996 when she was rabbi of Agudath Israel in Montgomery, Alabama. She was the first full-time female rabbi in Alabama and the first Conservative female rabbi in Alabama."
