"subject","predicate","object"
"http://dbpedia.org/resource/Category:Climatologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Climatologists","http://www.w3.org/2000/01/rdf-schema#label","Climatologists"
"http://dbpedia.org/resource/Category:Climatologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Earth_scientists_by_field"
"http://dbpedia.org/resource/Category:Climatologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atmospheric_scientists"
"http://dbpedia.org/resource/Category:Climatologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Climatology"
"http://dbpedia.org/resource/Category:Climatologists","http://www.w3.org/2004/02/skos/core#prefLabel","Climatologists"
"http://dbpedia.org/resource/Category:Climatologists","http://dbpedia.org/ontology/wikiPageID",759256
"http://dbpedia.org/resource/Category:Climatologists","http://dbpedia.org/ontology/wikiPageRevisionID",908945433
"http://dbpedia.org/resource/Category:Climatologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Climatologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Climatologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Climatologists?oldid=908945433&ns=14"
