"subject","predicate","object"
"http://dbpedia.org/resource/5*","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/5*","http://www.w3.org/2000/01/rdf-schema#label","5*"
"http://dbpedia.org/resource/5*","http://dbpedia.org/ontology/wikiPageID",49394108
"http://dbpedia.org/resource/5*","http://dbpedia.org/ontology/wikiPageRevisionID",704492016
"http://dbpedia.org/resource/5*","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5Star"
"http://dbpedia.org/resource/5*","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/5Star"
"http://dbpedia.org/resource/5*","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/5*","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/5*?oldid=704492016&ns=0"
"http://dbpedia.org/resource/5*","http://dbpedia.org/ontology/wikiPageLength",35
"http://dbpedia.org/resource/5*","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/5*"
