"subject","predicate","object"
"http://dbpedia.org/resource/Category:Andean_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Andean_Community","http://www.w3.org/2000/01/rdf-schema#label","Andean Community"
"http://dbpedia.org/resource/Category:Andean_Community","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Andes"
"http://dbpedia.org/resource/Category:Andean_Community","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intergovernmental_organizations_established_by_treaty"
"http://dbpedia.org/resource/Category:Andean_Community","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trade_blocs"
"http://dbpedia.org/resource/Category:Andean_Community","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Union_of_South_American_Nations"
"http://dbpedia.org/resource/Category:Andean_Community","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_South_America"
"http://dbpedia.org/resource/Category:Andean_Community","http://www.w3.org/2004/02/skos/core#prefLabel","Andean Community"
"http://dbpedia.org/resource/Category:Andean_Community","http://dbpedia.org/ontology/wikiPageID",45512140
"http://dbpedia.org/resource/Category:Andean_Community","http://dbpedia.org/ontology/wikiPageRevisionID",955406695
"http://dbpedia.org/resource/Category:Andean_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Andean_Community_of_Nations"
"http://dbpedia.org/resource/Category:Andean_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Andean_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Andean_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Andean_Community","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Andean_Community?oldid=955406695&ns=14"
