"subject","predicate","object"
"http://dbpedia.org/resource/Saker","http://www.w3.org/2000/01/rdf-schema#label","Saker (Begriffsklärung)"
"http://dbpedia.org/resource/Saker","http://www.w3.org/2000/01/rdf-schema#label","Saker"
"http://dbpedia.org/resource/Saker","http://www.w3.org/2000/01/rdf-schema#label","Saker"
"http://dbpedia.org/resource/Saker","http://www.w3.org/2000/01/rdf-schema#label","Saker"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageID",817439
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageRevisionID",1092194925
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saker_falcon"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Saker"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saker_Cars"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saker_(cannon)"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Saker"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Sakers"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Saker"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Saker"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Saker"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar_Saker"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Saker"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Saker"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Saker"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivka_Saker"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changwon_LG_Sakers"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sake_(disambiguation)"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saker_Baptist_College"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grupo_Saker-Ti"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saqr_Abu_Fakhr"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Saker"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saker_LSV"
"http://dbpedia.org/resource/Saker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alan_Saker"
