"subject","predicate","object"
"http://dbpedia.org/resource/Category:Footballers_in_Scotland_by_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Footballers_in_Scotland_by_club","http://www.w3.org/2000/01/rdf-schema#label","Footballers in Scotland by club"
"http://dbpedia.org/resource/Category:Footballers_in_Scotland_by_club","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_the_United_Kingdom_by_club"
"http://dbpedia.org/resource/Category:Footballers_in_Scotland_by_club","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Scotland"
"http://dbpedia.org/resource/Category:Footballers_in_Scotland_by_club","http://www.w3.org/2004/02/skos/core#prefLabel","Footballers in Scotland by club"
"http://dbpedia.org/resource/Category:Footballers_in_Scotland_by_club","http://dbpedia.org/ontology/wikiPageID",2100817
"http://dbpedia.org/resource/Category:Footballers_in_Scotland_by_club","http://dbpedia.org/ontology/wikiPageRevisionID",950997920
"http://dbpedia.org/resource/Category:Footballers_in_Scotland_by_club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Footballers_in_Scotland_by_club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Footballers_in_Scotland_by_club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Footballers_in_Scotland_by_club?oldid=950997920&ns=14"
