"subject","predicate","object"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","Oxford Historic District (Oxford, North Carolina)"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#comment","Oxford Historic District is a national historic district located at Oxford, Granville County, North Carolina. The district encompasses 201 contributing buildings, 1 contributing site, and 2 contributing objects in the central business district and surrounding residential sections of Oxford. It includes buildings dating from the early-19th century through the 1930s and notable examples of Greek Revival and Late Victorian style architecture. Located in the district is the separately listed Granville County Courthouse (1838-1840). Other notable buildings include the Bryant-Kingsbury House (c. 1825), Taylor-McClanahan-Smith House (1820s), former Granville County Jail (Granville County Museum, 1858), Oxford Women's Club (c. 1850), Titus Grandy House (1850s), Oxford Presbyterian Church (c. 1830)"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://xmlns.com/foaf/0.1/name","Oxford Historic District"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/property/name","Oxford Historic District"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.3113899230957
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.59027862548828
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GranvilleCoHistoricalMuseum_0589.jpg"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oxford,_North_Carolina"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_architecture_in_North_Carolina"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_North_Carolina"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/wikiPageID",44674003
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/wikiPageRevisionID",1089497437
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_North_Carolina"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_County_Courthouse"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_North_Carolina"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian_architecture_in_North_Carolina"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19987439"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gbvl_"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uCC4"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)"
"http://dbpedia.org/resource/Oxford_Historic_District_(Oxford,_North_Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
