"subject","predicate","object"
"http://dbpedia.org/resource/Timberline_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Timberline_Church","http://www.w3.org/2000/01/rdf-schema#label","Timberline Church"
"http://dbpedia.org/resource/Timberline_Church","http://www.w3.org/2000/01/rdf-schema#comment","Timberline Church is a church located in Fort Collins, Colorado, that is affiliated with the Assemblies of God USA 
* v 
* t 
* e"
"http://dbpedia.org/resource/Timberline_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.54750061035156
"http://dbpedia.org/resource/Timberline_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.0373001098633
"http://dbpedia.org/resource/Timberline_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Colorado"
"http://dbpedia.org/resource/Timberline_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megachurches_in_Colorado"
"http://dbpedia.org/resource/Timberline_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_megachurches_in_the_United_States"
"http://dbpedia.org/resource/Timberline_Church","http://dbpedia.org/ontology/wikiPageID",57132405
"http://dbpedia.org/resource/Timberline_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1073647286
"http://dbpedia.org/resource/Timberline_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assemblies_of_God_USA"
"http://dbpedia.org/resource/Timberline_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/Timberline_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Megachurches_in_Colorado"
"http://dbpedia.org/resource/Timberline_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evangelical_megachurches_in_the_United_States"
"http://dbpedia.org/resource/Timberline_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Colorado"
"http://dbpedia.org/resource/Timberline_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55643422"
"http://dbpedia.org/resource/Timberline_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6B9h5"
"http://dbpedia.org/resource/Timberline_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Timberline_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Timberline_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Timberline_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Timberline_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado-church-stub"
"http://dbpedia.org/resource/Timberline_Church","http://www.georss.org/georss/point","40.5475 -105.0373"
"http://dbpedia.org/resource/Timberline_Church","http://dbpedia.org/ontology/abstract","Timberline Church is a church located in Fort Collins, Colorado, that is affiliated with the Assemblies of God USA 
* v 
* t 
* e"
"http://dbpedia.org/resource/Timberline_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Timberline_Church?oldid=1073647286&ns=0"
"http://dbpedia.org/resource/Timberline_Church","http://dbpedia.org/ontology/wikiPageLength",426
"http://dbpedia.org/resource/Timberline_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Timberline_Church"
"http://dbpedia.org/resource/Timberline_Church","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-105.03730010986 40.547500610352)"
