"subject","predicate","object"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCincinnatiMasters"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Western&SouthernFinancialGroupMasters"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati Masters 2005"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/2000/01/rdf-schema#label","Western & Southern Financial Group Masters & Women’s Open 2005"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/2000/01/rdf-schema#label","2005 Western & Southern Financial Group Masters"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/2000/01/rdf-schema#label","Tennistoernooi van Cincinnati 2005"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati Masters 2005"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/2000/01/rdf-schema#label","Western & Southern Financial Group Masters 2005"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/2000/01/rdf-schema#label","Masters de Cincinnati 2005"
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/2000/01/rdf-schema#comment","El Masters de Cincinnati 2005 (también conocido como Western & Southern Financial Group Masters and Women's Open por razones de patrocinio) fue un torneo de tenis jugado sobre pista dura. Fue la edición número 104 de este torneo. El torneo masculino formó parte de los ATP World Tour Masters 1000 en la ATP. Se celebró entre el 15 de agosto y el 22 de agosto de 2005 para hombres y entre el 23 de agosto y el 30 de agosto para mujeres."
"http://dbpedia.org/resource/2005_Western_&_Southern_Financial_Group_Masters","http://www.w3.org/2000/01/rdf-schema#comment","The 2005 Cincinnati Masters (also known as the Western & Southern Financial Group Masters and Western & Southern Financial Group Women's Open for sponsorship reasons) was a tennis tournament played on outdoor hard courts. It was the 104th edition of the Cincinnati Masters, and was part of the ATP Masters Series of the 2005 ATP Tour, and of the Tier III Series of the 2005 WTA Tour. Both the men's and the women's events took place at the Lindner Family Tennis Center in Mason, near Cincinnati, Ohio, United States, with the men playing from August 15 through August 22, 2005, and the women from August 23 through August 30, 2005."
