"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://www.w3.org/2000/01/rdf-schema#label","Anne Victoire Dervieux"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://www.w3.org/2000/01/rdf-schema#label","Anne Victoire Dervieux"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://www.w3.org/2000/01/rdf-schema#label","Anne-Victoire Dervieux"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Victoire Dervieux, connue également sous les noms de Mademoiselle Dervieux et Anne-Victoire Belanger, est née à Paris le 15 août 1752 et morte à Auteuil le 15 février 1826. Elle est l'une des plus célèbres danseuses de la seconde moitié du XVIIIe siècle, courtisane et chanteuse d'opéra, maîtresse de Louis-François-Joseph de Bourbon-Conti, Charles X et de Louis XVIII."
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://www.w3.org/2000/01/rdf-schema#comment","Anne Victoire Dervieux, född 1752, död 1826, var en fransk balettdansös, operasångerska och kurtisan. Hon var dotter till en tvätterska i Paris. Hon debuterade som dansös på Operan i Paris 1765, men blev senare sångerska, även om kritiken inte ansåg henne framstående som artist. Deriveux hade också en parallell, mer framgångsrik karriär som prostituerad, något som inte var ovanligt. Hon var välkänd som kurtisan, det vill säga lyxprostituerad, och räknade hertig de Conti och kungens bröder greven av Artois och greven av Provence bland sina kunder, samt delade hertigen av Soubise som kund med sin kollega Marie-Madeleine Guimard. Derievux och Guimard tillhörde de mest välkända kurtisanerna i Paris på sin tid och var som sådana celebriteter som frekvent förekom i skandalpressen. Efter att ha a"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://www.w3.org/2000/01/rdf-schema#comment","Anne Victoire Dervieux (1752-1826) was a French ballerina, opera singer, and courtesan."
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://dbpedia.org/property/deathPlace","Paris"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1752_births"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_women_opera_singers"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_ballet_dancers"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_courtesans"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_deaths"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://dbpedia.org/ontology/wikiPageID",58537886
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://dbpedia.org/ontology/wikiPageRevisionID",1055574136
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_de_la_Victoire"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Prince_of_Soubise"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigmalion_(opera)"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XVI"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Terror"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1752_births"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Madeleine_Guimard"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_François_Joseph,_Prince_of_Conti"
"http://dbpedia.org/resource/Anne_Victoire_Dervieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_ballet_dancers"
