"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_people_of_Japanese_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_people_of_Japanese_descent","http://www.w3.org/2000/01/rdf-schema#label","Indian people of Japanese descent"
"http://dbpedia.org/resource/Category:Indian_people_of_Japanese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_people_of_Japanese_descent"
"http://dbpedia.org/resource/Category:Indian_people_of_Japanese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:India–Japan_relations"
"http://dbpedia.org/resource/Category:Indian_people_of_Japanese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Japanese_descent"
"http://dbpedia.org/resource/Category:Indian_people_of_Japanese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_people_of_East_Asian_descent"
"http://dbpedia.org/resource/Category:Indian_people_of_Japanese_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Indian people of Japanese descent"
"http://dbpedia.org/resource/Category:Indian_people_of_Japanese_descent","http://dbpedia.org/ontology/wikiPageID",30235213
"http://dbpedia.org/resource/Category:Indian_people_of_Japanese_descent","http://dbpedia.org/ontology/wikiPageRevisionID",841563533
"http://dbpedia.org/resource/Category:Indian_people_of_Japanese_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_people_of_Japanese_descent?oldid=841563533&ns=14"
