"subject","predicate","object"
"http://dbpedia.org/resource/John_Dale_Lace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Dale_Lace","http://www.w3.org/2000/01/rdf-schema#label","John Dale Lace"
"http://dbpedia.org/resource/John_Dale_Lace","http://www.w3.org/2000/01/rdf-schema#comment","Colonel John Dale Lace (27 November 1859 – 5 June 1937) was a South African gold and diamond mining magnate and Randlord. He was born in Port St Mary on the Isle of Man."
"http://dbpedia.org/resource/John_Dale_Lace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dale_Lace00.jpg"
"http://dbpedia.org/resource/John_Dale_Lace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northwards_Mansion00.jpg"
"http://dbpedia.org/resource/John_Dale_Lace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/John_Dale_Lace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_mining_businesspeople"
"http://dbpedia.org/resource/John_Dale_Lace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/John_Dale_Lace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Randlords"
"http://dbpedia.org/resource/John_Dale_Lace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageID",10407474
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageRevisionID",1089516617
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Randlords"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_mining_businesspeople"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_John_Rhodes"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Beckett,_2nd_Baron_Grimthorpe"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randpark_Ridge"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Republic"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsible_government"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jameson_Raid"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parktown_mansions"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII_of_the_United_Kingdom"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randlord"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dale_Lace00.jpg"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Northern_Cape"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Baker"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Northwards_Mansion00.jpg"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Beers"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg_Reform_Committee"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_St_Mary"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Albu"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uitlanders"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageExternalLink","http://radiotoday.podomatic.com/entry/2014-10-28T05_29_25-07_00"
"http://dbpedia.org/resource/John_Dale_Lace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oeja"
"http://dbpedia.org/resource/John_Dale_Lace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbzvm"
"http://dbpedia.org/resource/John_Dale_Lace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6228410"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dale_Lace00.jpg?width=300"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/abstract","Colonel John Dale Lace (27 November 1859 – 5 June 1937) was a South African gold and diamond mining magnate and Randlord. He was born in Port St Mary on the Isle of Man."
"http://dbpedia.org/resource/John_Dale_Lace","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/John_Dale_Lace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Dale_Lace?oldid=1089516617&ns=0"
"http://dbpedia.org/resource/John_Dale_Lace","http://dbpedia.org/ontology/wikiPageLength",4477
"http://dbpedia.org/resource/John_Dale_Lace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Dale_Lace"
