"subject","predicate","object"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1984"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalMusicalGroupsFromCalifornia"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSadusAlbums"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanThrashMetalMusicalGroups"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeathMetalMusicalGroupsFromCalifornia"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThrashMetalMusicalGroupsFromCalifornia"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDeathMetalMusicalGroups"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/2000/01/rdf-schema#label","Sadus"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/2000/01/rdf-schema#label","Sadus"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/2000/01/rdf-schema#label","Sadus"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/2000/01/rdf-schema#label","Sadus"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/2000/01/rdf-schema#label","Sadus"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/2000/01/rdf-schema#label","Sadus"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/2000/01/rdf-schema#label","Sadus"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/2000/01/rdf-schema#label","Sadus"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/2000/01/rdf-schema#label","Sadus"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/2000/01/rdf-schema#label","Sadus"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/2000/01/rdf-schema#label","Sadus"
"http://dbpedia.org/resource/Sadus","http://www.w3.org/2000/01/rdf-schema#comment","Sadus é uma banda de thrash metal dos Estados Unidos da América."
"http://dbpedia.org/resource/Sadus","http://www.w3.org/2000/01/rdf-schema#comment","I Sadus sono un gruppo thrash/death metal statunitense."
"http://dbpedia.org/resource/Sadus","http://www.w3.org/2000/01/rdf-schema#comment","Sadus est un groupe de thrash metal technique américain, originaire d'Antioch, en Californie. Le nom du groupe provient du roman de science-fiction Dune de Franck Herbert et signifie « juge ». L'activité du groupe est actuellement inconnue."
"http://dbpedia.org/resource/Sadus","http://www.w3.org/2000/01/rdf-schema#comment","Sadus es un trío de thrash metal procedente de Antioch, California, formada en 1984. Son reconocidos por su forma de tocar extremadamente rápida, las voces cercanas al death metal de su vocalista Darren Travis y por el gran tecnicismo de su bajista Steve DiGiorgio."
"http://dbpedia.org/resource/Sadus","http://www.w3.org/2000/01/rdf-schema#comment","Sadus is an American thrash metal band from Antioch, California, active from 1985 to 2015, and reunited in 2017. Originally a quartet, the band's sound fuses thrash metal with death metal, featuring highly technical musicianship. They are known for the unique death growl of vocalist Darren Travis, and bassist Steve Di Giorgio. During their career, Sadus has released five studio albums, one compilation album and four demos, and had only one lineup change, when guitarist Rob Moore left the band in 1993; instead of replacing him, the band continued as a trio."
"http://dbpedia.org/resource/Sadus","http://www.w3.org/2000/01/rdf-schema#comment","Sadus is een Amerikaanse thrashmetalband die in 1984 is opgericht in Antioch (Californië). Bassist Steve DiGiorgio is de spilfiguur van de band. Sadus staat bekend om hun technische variant van thrashmetal."
"http://dbpedia.org/resource/Sadus","http://www.w3.org/2000/01/rdf-schema#comment","Sadus je americká tříčlenná thrash/death metalová skupina z kalifornského města . Byla založena roku 1984 a současnými členy jsou jako kytarista a zpěvák, hrající na bicí a , zpěvák a jeden z nejlepších metalových baskytaristů. Mezi největší vzory Sadusu patří např. o tři roky starší Slayer, který ale překonali v agresivitě a rychlosti hudby. V roce 1986 vydali demo nazvané (znamená Death to Posers, česky Smrt pozérům). V roce 1988 vlastní produkcí vydali první studiové album nazvané , které bylo v reedici Roadrunner Records pojmenováno jako Chemical Exposure."
"http://dbpedia.org/resource/Sadus","http://www.w3.org/2000/01/rdf-schema#comment","Sadus – amerykańska grupa wykonująca muzykę z pogranicza thrash i death metalu. Powstała 1984 roku w Antioch w stanie Kalifornia."
"http://dbpedia.org/resource/Sadus","http://www.w3.org/2000/01/rdf-schema#comment","Sadus är ett amerikanskt death/thrash metal-band från Kalifornien. Bandet släppte själva sitt första album, Illusions (Chemical Exposure) 1988. Detta album drog till sig uppmärksamhet från olika skivbolag och det slutade med att de släppte sitt andra och tredje album, Swallowed in Black och A Vision of Misery med Roadrunner Records. , känd för att ha spelat i band som Autopsy, Death och Testament var medlem i bandet sedan dess grundande 1984 tillsammans med Jon Allen och Darren Travis."
"http://dbpedia.org/resource/Sadus","http://www.w3.org/2000/01/rdf-schema#comment","Sadus ist eine US-amerikanische Thrash-Metal-Band aus Antioch, Kalifornien. Bekannt wurde die Band zu Beginn der 1990er Jahre aufgrund des technisch anspruchsvollen Spielstils. Der Name der Band geht auf den Roman Dune (1965) zurück."
"http://dbpedia.org/resource/Sadus","http://www.w3.org/2000/01/rdf-schema#comment","Sadus — американская трэш-метал-группа из Антиок, штат Калифорния, была образована в 1984 году."
"http://dbpedia.org/resource/Sadus","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Sadu_(disambiguation)"
"http://dbpedia.org/resource/Sadus","http://xmlns.com/foaf/0.1/name","Sadus"
"http://dbpedia.org/resource/Sadus","http://xmlns.com/foaf/0.1/homepage","https://www.metal-archives.com/bands/Sadus/1012"
"http://dbpedia.org/resource/Sadus","http://dbpedia.org/property/name","Sadus"
"http://dbpedia.org/resource/Sadus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Di_Giorgio_performing_with_Death_DTA_in_Manchester,_2015_(cropped).jpg"
"http://dbpedia.org/resource/Sadus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roadrunner_Records_artists"
"http://dbpedia.org/resource/Sadus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thrash_metal_musical_groups_from_California"
"http://dbpedia.org/resource/Sadus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2015"
"http://dbpedia.org/resource/Sadus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taraneh_Records_artists"
"http://dbpedia.org/resource/Sadus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2017"
"http://dbpedia.org/resource/Sadus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1985"
"http://dbpedia.org/resource/Sadus","http://dbpedia.org/ontology/wikiPageID",1047975
"http://dbpedia.org/resource/Sadus","http://dbpedia.org/ontology/wikiPageRevisionID",1124736648
"http://dbpedia.org/resource/Sadus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_Guardian"
"http://dbpedia.org/resource/Sadus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Haunted_(Swedish_band)"
"http://dbpedia.org/resource/Sadus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Vai"
"http://dbpedia.org/resource/Sadus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogyn"
"http://dbpedia.org/resource/Sadus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Waste_(band)"
"http://dbpedia.org/resource/Sadus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.D.O."
