"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Maldivian_films_of_2007","http://www.w3.org/2000/01/rdf-schema#label","List of Maldivian films of 2007"
"http://dbpedia.org/resource/List_of_Maldivian_films_of_2007","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Maldivian films released in 2007."
"http://dbpedia.org/resource/List_of_Maldivian_films_of_2007","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Maldivian_films"
"http://dbpedia.org/resource/List_of_Maldivian_films_of_2007","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_2007_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Maldivian_films_of_2007","http://dbpedia.org/ontology/wikiPageID",66026351
"http://dbpedia.org/resource/List_of_Maldivian_films_of_2007","http://dbpedia.org/ontology/wikiPageRevisionID",1106412721
"http://dbpedia.org/resource/List_of_Maldivian_films_of_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadhiya_Hassan"
"http://dbpedia.org/resource/List_of_Maldivian_films_of_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasvaas"
"http://dbpedia.org/resource/List_of_Maldivian_films_of_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravee_Farooq"
"http://dbpedia.org/resource/List_of_Maldivian_films_of_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_2007_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Maldivian_films_of_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Azmeel"
"http://dbpedia.org/resource/List_of_Maldivian_films_of_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigani"
"http://dbpedia.org/resource/List_of_Maldivian_films_of_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Manik"
"http://dbpedia.org/resource/List_of_Maldivian_films_of_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amira_Ismail"
"http://dbpedia.org/resource/List_of_Maldivian_films_of_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amjad_Ibrahim"
"http://dbpedia.org/resource/List_of_Maldivian_films_of_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheela_Najeeb"
"http://dbpedia.org/resource/List_of_Maldivian_films_of_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauziyya_Hassan"
"http://dbpedia.org/resource/List_of_Maldivian_films_of_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminath_Shareef"
