"subject","predicate","object"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40357"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorrectionalInstitution103111690"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prison104005630"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution103574555"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonsInTamilNadu"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/2000/01/rdf-schema#label","Cuddalore Central Prison"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/2000/01/rdf-schema#comment","Cuddalore Central Prison is located in Cuddalore, India. The prison was built during 1865 and initially used for housing mentally challenged people. It was converted into a prison for habitual offenders in 1986. The poet Subramanya Bharathi was confined in this prison during the freedom struggle from 20 September 1918 to 14 December 1918. The prison is authorised to accommodate 723 prisoners. It is first jail in Tamil Nadu"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://dbpedia.org/property/name","Cuddalore Central Prison"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.75580215454102
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.76654052734375
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cuddalore"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_Tamil_Nadu"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons_in_Tamil_Nadu"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1865"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuddalore"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://dbpedia.org/ontology/wikiPageID",23296258
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://dbpedia.org/ontology/wikiPageRevisionID",1017958614
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuddalore"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subramanya_Bharathi"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1865"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_establishments_in_Tamil_Nadu"
"http://dbpedia.org/resource/Cuddalore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisons_in_Tamil_Nadu"
