"subject","predicate","object"
"http://dbpedia.org/resource/Nuestra_Belleza_Estado_de_México_2012","http://www.w3.org/2000/01/rdf-schema#label","Nuestra Belleza Estado de México 2012"
"http://dbpedia.org/resource/Nuestra_Belleza_Estado_de_México_2012","http://www.w3.org/2000/01/rdf-schema#comment","Nuestra Belleza Estado de México 2012, was held at Mambocafé of Metepec, Estado de México on July 14, 2012. At the conclusion of the final night of competition Laura Villalobos from Metepec was crowned the winner. Villalobos was crowned by Nuestra Belleza Estado de México 2011 Nohemí Hermosillo. Ten contestants competed for the title."
"http://dbpedia.org/resource/Nuestra_Belleza_Estado_de_México_2012","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101102035234/http:/www.esmas.com/nuestrabelleza/"
"http://dbpedia.org/resource/Nuestra_Belleza_Estado_de_México_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Mexico"
"http://dbpedia.org/resource/Nuestra_Belleza_Estado_de_México_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuestra_Belleza_México"
"http://dbpedia.org/resource/Nuestra_Belleza_Estado_de_México_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_of_Mexico"
"http://dbpedia.org/resource/Nuestra_Belleza_Estado_de_México_2012","http://dbpedia.org/ontology/wikiPageID",36468618
"http://dbpedia.org/resource/Nuestra_Belleza_Estado_de_México_2012","http://dbpedia.org/ontology/wikiPageRevisionID",1098158582
"http://dbpedia.org/resource/Nuestra_Belleza_Estado_de_México_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisa"
"http://dbpedia.org/resource/Nuestra_Belleza_Estado_de_México_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_(state)"
"http://dbpedia.org/resource/Nuestra_Belleza_Estado_de_México_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuestra_Belleza_Estado_de_México"
"http://dbpedia.org/resource/Nuestra_Belleza_Estado_de_México_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Mexico"
"http://dbpedia.org/resource/Nuestra_Belleza_Estado_de_México_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_of_Mexico"
"http://dbpedia.org/resource/Nuestra_Belleza_Estado_de_México_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuestra_Belleza_México"
