"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglophoneQuebecPeople"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmDirectorsFromMontreal"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianDocumentaryFilmmakers"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHastingsCounty"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/2000/01/rdf-schema#label","Peter Wintonick"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/2000/01/rdf-schema#label","Peter Wintonick"
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/2000/01/rdf-schema#comment","Peter Wintonick, né le 10 juin 1953 à Trenton (Ontario) et mort le 18 novembre 2013 à Montréal (Québec), est un documentariste canadien. Comme réalisateur ou producteur, il a participé à plus de 100 films, souvent socialement engagés, dont le plus connu est Chomsky, les Médias et les Illusions nécessaires (1992), sur l'intellectuel américain Noam Chomsky. On lui doit aussi, entre autres: Cinema Verite: Defining the Moment, China Heavyweight et Second Sight. Sa fille a réalisé le film documentaire en hommage à son père et à sa quête de l'utopie."
"http://dbpedia.org/resource/Peter_Wintonick","http://www.w3.org/2000/01/rdf-schema#comment","Peter Kenneth Wintonick (June 10, 1953 – November 18, 2013) was a Canadian independent documentary filmmaker based in Montreal. A winner of the 2006 Governor General's Award in Visual and Media Arts, former Thinker in Residence for the Premier of South Australia, prolific award-winning filmmaker, he was one of Canada's best known international documentarians."
"http://dbpedia.org/resource/Peter_Wintonick","http://xmlns.com/foaf/0.1/name","Peter Wintonick"
"http://dbpedia.org/resource/Peter_Wintonick","http://dbpedia.org/property/name","Peter Wintonick"
