"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Indian_film_families","http://www.w3.org/2000/01/rdf-schema#label","List of Indian film families"
"http://dbpedia.org/resource/List_of_Indian_film_families","http://dbpedia.org/ontology/wikiPageID",66653601
"http://dbpedia.org/resource/List_of_Indian_film_families","http://dbpedia.org/ontology/wikiPageRevisionID",1016761871
"http://dbpedia.org/resource/List_of_Indian_film_families","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hindi_film_families"
"http://dbpedia.org/resource/List_of_Indian_film_families","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Hindi_film_families"
"http://dbpedia.org/resource/List_of_Indian_film_families","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FMSJz"
"http://dbpedia.org/resource/List_of_Indian_film_families","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_Indian_film_families","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_Indian_film_families","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Indian_film_families?oldid=1016761871&ns=0"
"http://dbpedia.org/resource/List_of_Indian_film_families","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/List_of_Indian_film_families","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Indian_film_families"
