"subject","predicate","object"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere114514039"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kingdom114514805"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseHistoryTexts"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSixteenKingdoms"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/2000/01/rdf-schema#label","Livro de Wei"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/2000/01/rdf-schema#label","魏書"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/2000/01/rdf-schema#label","Boek van de Wei"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/2000/01/rdf-schema#label","Livre des Wei"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/2000/01/rdf-schema#label","Księga Wei"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/2000/01/rdf-schema#label","Libro degli Wei"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/2000/01/rdf-schema#label","Book of Wei"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/2000/01/rdf-schema#label","魏书"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/2000/01/rdf-schema#label","위서 (역사서)"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/2000/01/rdf-schema#label","Книга Вей"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/2000/01/rdf-schema#label","Kitab Wei"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/2000/01/rdf-schema#label","История Вэй"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/2000/01/rdf-schema#label","Weishu"
"http://dbpedia.org/resource/Book_of_Wei","http://www.w3.org/2000/01/rdf-schema#comment","Kitab Wei atau dalam bahasa Mandarin disebut Wei Shu, adalah teks sejarah Tiongkok klasik yang disusun oleh Wei Shou dari 551 hingga 554 dan merupakan teks penting mengenai sejarah Wei Utara dan Wei Timur dari 386 sampai 550."
