"subject","predicate","object"
"http://dbpedia.org/resource/St._Louis_–_San_Francisco_Railway","http://www.w3.org/2000/01/rdf-schema#label","St. Louis – San Francisco Railway"
"http://dbpedia.org/resource/St._Louis_–_San_Francisco_Railway","http://dbpedia.org/ontology/wikiPageID",38782729
"http://dbpedia.org/resource/St._Louis_–_San_Francisco_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",778608607
"http://dbpedia.org/resource/St._Louis_–_San_Francisco_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis–San_Francisco_Railway"
"http://dbpedia.org/resource/St._Louis_–_San_Francisco_Railway","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/St._Louis–San_Francisco_Railway"
"http://dbpedia.org/resource/St._Louis_–_San_Francisco_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/St._Louis_–_San_Francisco_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/St._Louis_–_San_Francisco_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/St._Louis_–_San_Francisco_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/St._Louis_–_San_Francisco_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._Louis_–_San_Francisco_Railway?oldid=778608607&ns=0"
"http://dbpedia.org/resource/St._Louis_–_San_Francisco_Railway","http://dbpedia.org/ontology/wikiPageLength",132
"http://dbpedia.org/resource/St._Louis_–_San_Francisco_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._Louis_–_San_Francisco_Railway"
