"subject","predicate","object"
"http://dbpedia.org/resource/List_of_former_transit_companies_in_Dallas","http://www.w3.org/2000/01/rdf-schema#label","List of former transit companies in Dallas"
"http://dbpedia.org/resource/List_of_former_transit_companies_in_Dallas","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of former privately run transit companies that served Dallas, Texas. The first year is the year service began. The last is the year private service was halted. 
* 1872–1884 Dallas City Railroad Company (Main Street Line) 
* 1875–1884 Dallas Street Railroad Company (San Jacinto Line) 
* 1876–1887 Commerce and Ervay Street Railroad Company 
* 1884–1887 Belt Street Railway 
* 1884–1887 Dallas City and Dallas Street Railroad Company (merger between the Main and San Jacinto Lines) 
* 1887–1890 Dallas Consolidated Street Railway Company (merger between the DC&DS, C&E and BSR) 
* 1887–1900 Dallas and Oak Cliff Elevated Railway 
* 1888–1898 Dallas Rapid Transit Company 
* 1889–1892 North Dallas Circuit Railway 
* 1890– North Dallas Railway Company 
* 1890–1895 Dallas Consol"
"http://dbpedia.org/resource/List_of_former_transit_companies_in_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas-related_lists"
"http://dbpedia.org/resource/List_of_former_transit_companies_in_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_public_transport_operators_in_the_United_States"
"http://dbpedia.org/resource/List_of_former_transit_companies_in_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Texas"
"http://dbpedia.org/resource/List_of_former_transit_companies_in_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_companies_based_in_Texas"
"http://dbpedia.org/resource/List_of_former_transit_companies_in_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_defunct_companies_of_the_United_States"
"http://dbpedia.org/resource/List_of_former_transit_companies_in_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Dallas"
"http://dbpedia.org/resource/List_of_former_transit_companies_in_Dallas","http://dbpedia.org/ontology/wikiPageID",15323934
"http://dbpedia.org/resource/List_of_former_transit_companies_in_Dallas","http://dbpedia.org/ontology/wikiPageRevisionID",1092470175
"http://dbpedia.org/resource/List_of_former_transit_companies_in_Dallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_public_transport_operators_in_the_United_States"
"http://dbpedia.org/resource/List_of_former_transit_companies_in_Dallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_and_Former_Railroad_Companies_Operating_in_Dallas,_Texas"
"http://dbpedia.org/resource/List_of_former_transit_companies_in_Dallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/List_of_former_transit_companies_in_Dallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_defunct_companies_of_the_United_States"
"http://dbpedia.org/resource/List_of_former_transit_companies_in_Dallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Dallas"
"http://dbpedia.org/resource/List_of_former_transit_companies_in_Dallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas-related_lists"
"http://dbpedia.org/resource/List_of_former_transit_companies_in_Dallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Texas"
"http://dbpedia.org/resource/List_of_former_transit_companies_in_Dallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_companies_based_in_Texas"
"http://dbpedia.org/resource/List_of_former_transit_companies_in_Dallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Texas_Traction_Company"
"http://dbpedia.org/resource/List_of_former_transit_companies_in_Dallas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4quWG"
"http://dbpedia.org/resource/List_of_former_transit_companies_in_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6621297"
"http://dbpedia.org/resource/List_of_former_transit_companies_in_Dallas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_former_transit_companies_in_Dallas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
