"subject","predicate","object"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://www.w3.org/2000/01/rdf-schema#label","De Ropta, Metslawier"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://www.w3.org/2000/01/rdf-schema#label","Ropta (molen)"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://www.w3.org/2000/01/rdf-schema#comment","Ropta is een windmolen iets ten noorden van Metslawier. De molen uit 1836 was een grondzeiler en werd vier jaar later met twintig voet verhoogd tot een stellingmolen. De achtkante bovenkruier was in gebruik als koren- en pelmolen. In 1962 werd de molen door gemeente Oostdongeradeel overgenomen. In 1971 vond een restauratie plaats. In 1994 kwam de molen in beheer van de Stichting Monumentenbehoud Dongeradeel."
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://www.w3.org/2000/01/rdf-schema#comment","De Ropta is a smock mill north of Metslawier, Friesland, Netherlands which was built in 1840 and is in working order. The mill is listed as a Rijksmonument."
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/name","De Ropta, Metslawier"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.36916732788086
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.070277690887451
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interieur_achtkante_stellingmolen_-_AMR_Molenfoto_-_20538780_-_RCE.jpg"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interieur_achtkante_stellingmolen_-_AMR_Molenfoto_-_20538781_-_RCE.jpg"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interieur_achtkante_stellingmolen_-_AMR_Molenfoto_-_20538782_-_RCE.jpg"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metslawier_-_molen_Ropta_in_de_zeilen.jpg"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1840"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grinding_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageID",43735025
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageRevisionID",1021151784
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijksmonument"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_completed_in_1840"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dongeradeel"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smock_mill"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gristmill"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Holland"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatch"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_(unit)"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_sails"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metslawier"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grinding_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betterwird"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwright"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_sails"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen_(province)"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adorp"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_barley"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoogezand"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ropta_(molen)"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/pand/0058100000204448"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q768761"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Mûne_op_Ropta"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vDPx"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/De_Ropta,_Metslawier"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_Windmills"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_windmill"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rijksmonument"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Metslawier_-_molen_Ropta_in_de_zeilen.jpg?width=300"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/baseStoreys","Two storey base"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/built",1840
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/caption","De Ropta, June 2012"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/locationOfMill","Roptaweg 2, 9123 JB Metslawier"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/nameOfMill","De Ropta"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/operator","Stichting Monumentenbehoud Dongeradeel"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/pairsOfMillstones","Four pairs of millstones"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/purpose","Corn mill and pearl barley mill"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/sailNumber","Four sails"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/sailType","http://dbpedia.org/resource/Common_sails"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/smockSides","Eight sides"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/stoneSize","Two pairs  diameter"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/stoneSize","One pair  diameter"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/storeys","Three storey smock"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/type","http://dbpedia.org/resource/Smock_mill"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/winding","Tailpole and winch"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/property/windshaft","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://www.georss.org/georss/point","53.369166666666665 6.070277777777778"
"http://dbpedia.org/resource/De_Ropta,_Metslawier","http://dbpedia.org/ontology/abstract","De Ropta is a smock mill north of Metslawier, Friesland, Netherlands which was built in 1840 and is in working order. The mill is listed as a Rijksmonument."
