"subject","predicate","object"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://www.w3.org/2000/01/rdf-schema#label","Augusta College Historic Buildings"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://www.w3.org/2000/01/rdf-schema#comment","The Augusta College Historic Buildings are two former dormitory buildings built for Augusta College in Augusta, Kentucky. Echo Hall, located on the east side of Frankfort Street, is a two-story brick building with a front-facing central gable and flanking side-gable wings. West Hall, located on the west side of Bracken Street, is a simpler two-story brick building with a side gable roof and five-bay facade. Both were built in the 1820s to house students at the recently established Augusta College, one of the first Methodist higher education establishments in the United States. The school was closed in 1849."
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://xmlns.com/foaf/0.1/name","Augusta College Historic Buildings"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://dbpedia.org/property/name","Augusta College Historic Buildings"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.77388763427734
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.00416564941406
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Echo_Hall_in_Augusta.jpg"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Augusta,_Kentucky"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bracken_County,_Kentucky"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_buildings_completed_in_1825"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Bracken_County,_Kentucky"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Augusta,_Kentucky"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_establishments_in_Kentucky"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://dbpedia.org/ontology/wikiPageID",50719814
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://dbpedia.org/ontology/wikiPageRevisionID",1114727927
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bracken_County,_Kentucky"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Bracken_County,_Kentucky"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1825_establishments_in_Kentucky"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_College_(Kentucky)"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Augusta,_Kentucky"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bracken_County,_Kentucky"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Kentucky"
"http://dbpedia.org/resource/Augusta_College_Historic_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_buildings_completed_in_1825"
