"subject","predicate","object"
"http://dbpedia.org/resource/Skíðblaðnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsInNorseMythology"
"http://dbpedia.org/resource/Skíðblaðnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Skíðblaðnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Skíðblaðnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Skíðblaðnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Skíðblaðnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Skíðblaðnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologicalShips"
"http://dbpedia.org/resource/Skíðblaðnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalShips"
"http://dbpedia.org/resource/Skíðblaðnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Skíðblaðnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Skíðblaðnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Skíðblaðnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Skíðblaðnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Skíðblaðnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtifactsInNorseMythology"
"http://dbpedia.org/resource/Skíðblaðnir","http://www.w3.org/2000/01/rdf-schema#label","스키드블라드니르"
"http://dbpedia.org/resource/Skíðblaðnir","http://www.w3.org/2000/01/rdf-schema#label","Skíðblaðnir"
"http://dbpedia.org/resource/Skíðblaðnir","http://www.w3.org/2000/01/rdf-schema#label","Скідбладнір"
"http://dbpedia.org/resource/Skíðblaðnir","http://www.w3.org/2000/01/rdf-schema#label","斯基德普拉特尼"
