"subject","predicate","object"
"http://dbpedia.org/resource/Connor_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Connor_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Connor_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Connor_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Connor_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Connor_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Connor_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Connor_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Connor_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Connor_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Connor_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Connor_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Connor_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Connor_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Connor_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Connor_Wynne","http://www.w3.org/2000/01/rdf-schema#label","Connor Wynne"
"http://dbpedia.org/resource/Connor_Wynne","http://www.w3.org/2000/01/rdf-schema#comment","Connor Wynne (born 15 January 2001) is an English professional rugby league footballer who plays as a centre, fullback or winger for the Betfred Super League side Hull F.C. He has spent time on loan from Hull at Doncaster in Betfred League 1 and the York City Knights in the Betfred Championship ."
"http://dbpedia.org/resource/Connor_Wynne","http://xmlns.com/foaf/0.1/name","Connor Wynne"
"http://dbpedia.org/resource/Connor_Wynne","http://dbpedia.org/property/name","Connor Wynne"
"http://dbpedia.org/resource/Connor_Wynne","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/East_Riding_of_Yorkshire,_England"
"http://dbpedia.org/resource/Connor_Wynne","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/Connor_Wynne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Connor_Wynne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_fullbacks"
"http://dbpedia.org/resource/Connor_Wynne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Kingston_upon_Hull"
"http://dbpedia.org/resource/Connor_Wynne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:York_City_Knights_players"
"http://dbpedia.org/resource/Connor_Wynne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hull_F.C._players"
"http://dbpedia.org/resource/Connor_Wynne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doncaster_R.L.F.C._players"
"http://dbpedia.org/resource/Connor_Wynne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_births"
