"subject","predicate","object"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompanies"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompaniesHeadquarteredInSwitzerland"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfSwitzerland"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCementCompanies"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfSwitzerland"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1912"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/2000/01/rdf-schema#label","홀심"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/2000/01/rdf-schema#label","ホルシムグループ"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/2000/01/rdf-schema#label","Holcim"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/2000/01/rdf-schema#label","Holcim"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/2000/01/rdf-schema#label","Holcim"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/2000/01/rdf-schema#label","هولسيم (شركة)"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/2000/01/rdf-schema#label","Holcim"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/2000/01/rdf-schema#label","霍爾希姆"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/2000/01/rdf-schema#label","Holcim"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/2000/01/rdf-schema#label","Holcim"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/2000/01/rdf-schema#label","Holcim"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/2000/01/rdf-schema#label","Holcim"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/2000/01/rdf-schema#label","Holcim"
"http://dbpedia.org/resource/Holcim","http://www.w3.org/2000/01/rdf-schema#comment","Holcim Ltd (anciennement Holderbank ou Holderbank Financiere Glaris Ltd.) est un cimentier, entreprise familiale (famille Schmidheiny) devenue multinationale au cours du XXe siècle et qui compte parmi les plus grands producteurs mondiaux de ciment. Son siège principal est en Suisse, à Zurich. Il est domicilié à Jona et son siège se trouve à Zoug, en Suisse. En 2015, Holcim fusionne avec le no 1 mondial du secteur, le groupe français Lafarge dont le nouvel ensemble prend le nom temporairement de LafargeHolcim, avant de reprendre le nom d'Holcim en 2021."
"http://dbpedia.org/resource/Holcim","http://www.w3.org/2000/01/rdf-schema#comment","Holcim és una empresa multinacional suïssa dedicada a la producció i comercialització de ciment i materials de construcció. Holcim desenvolupa les seves activitats en més de 70 països. Té més de cent plantes operatives de producció integral de ciment, i unes cent més dedicades a la fabricació parcial de ciment a partir de clinker. El grup Holcim compta amb més de 80 000 empleats, amb una forta presència en mercats emergents, especialment a l'Àsia i Llatino-amèrica. El 2014 es va fusionar amb la companyia Lafarge per formar el grup ."
"http://dbpedia.org/resource/Holcim","http://www.w3.org/2000/01/rdf-schema#comment","Holcim – szwajcarskie przedsiębiorstwo zajmujące się produkcją materiałów budowlanych, od 2015 roku wchodzi w skład koncernu LafargeHolcim. Przedsiębiorstwo Holcim zostało założone przez Adolfa Gygi w 1912 roku jako ""Aargauische Portlandcementfabrik Holderbank-Wildegg"". Pierwotna siedziba przedsiębiorstwa znalazła się w szwajcarskim Holderbank (około 40 km od Zurychu). W roku 1914 przedsiębiorstwo połączyło się z ""Rheintalischen Cementfabrik Rüthi"", której właścicielem był Ernst Schmidheiny. Po połączeniu przedsiębiorstw, Schmidheiny przejął obowiązki kierownicze i rozpoczął rozwój przedsiębiorstwa, które przyjęło nazwę Holderbank."
"http://dbpedia.org/resource/Holcim","http://www.w3.org/2000/01/rdf-schema#comment","Holcim é uma empresa multinacional de origem suíça, estando hoje entre os maiores produtores de cimento e de concreto."
