"subject","predicate","object"
"http://dbpedia.org/resource/Gcaleka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gcaleka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Gcaleka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Gcaleka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Gcaleka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Gcaleka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gcaleka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gcaleka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Gcaleka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Gcaleka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXhosa-speakingPeoples"
"http://dbpedia.org/resource/Gcaleka","http://www.w3.org/2000/01/rdf-schema#label","Gcaleka"
"http://dbpedia.org/resource/Gcaleka","http://www.w3.org/2000/01/rdf-schema#comment","The Gcaleka House is the senior house of the Xhosa Kingdom in what is now the Eastern Cape. Its royal palace is in the former Transkei and its counterpart in the former Ciskei is the Rharhabe, which is the second senior house. The Gcaleka House was founded by Gcaleka kaPhalo, who became King of the Xhosa nation in 1775."
"http://dbpedia.org/resource/Gcaleka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gcaleka_and_Fingo_dress_and_weapons_1878.jpg"
"http://dbpedia.org/resource/Gcaleka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nongqawuse_and_Nonkosi.jpg"
"http://dbpedia.org/resource/Gcaleka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xhosa-speaking_peoples"
"http://dbpedia.org/resource/Gcaleka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sub-ethnic_groups"
"http://dbpedia.org/resource/Gcaleka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchies_of_South_Africa"
"http://dbpedia.org/resource/Gcaleka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_South_Africa"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageID",27772447
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageRevisionID",1114730135
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Xhosa_Chiefs"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mpondomise"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Xhosa_Kings"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigcawu_kaSarili"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_people"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungeni_Zwelidumile_Sigcawu_kaGwebinkumbi"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mdange_KaNgconde"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tshiwo_KaNgconde"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hintsa_kaKhawuta"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rharhabe"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nqoko_kaGcaleka"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gcaleka_ka_Phalo"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fengu_people"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mpisekhaya_Ngangomhlaba_Sigcawu_kaGwebinkumbi"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gcaleka_and_Fingo_dress_and_weapons_1878.jpg"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xhosa-speaking_peoples"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salukaphathwa_Gwebi'nkumbi_KaSigcawu"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willowvale,_Eastern_Cape"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pondoland"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mfecane"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gando_KaNgconde"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sub-ethnic_groups"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngconde_KaTogu"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daliza_Sigcawu"
"http://dbpedia.org/resource/Gcaleka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thembu"
