"subject","predicate","object"
"http://dbpedia.org/resource/Norah_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norah_Gurney","http://www.w3.org/2000/01/rdf-schema#label","Norah Gurney"
"http://dbpedia.org/resource/Norah_Gurney","http://www.w3.org/2000/01/rdf-schema#comment","Norah Kathleen May Gurney (née Dewar) (1921 - 5 February 1974) was a British archivist and Director of the Borthwick Institute."
"http://dbpedia.org/resource/Norah_Gurney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_archivists"
"http://dbpedia.org/resource/Norah_Gurney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_Hugh's_College,_Oxford"
"http://dbpedia.org/resource/Norah_Gurney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Norah_Gurney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Norah_Gurney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_World_War_II"
"http://dbpedia.org/resource/Norah_Gurney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_London"
"http://dbpedia.org/resource/Norah_Gurney","http://dbpedia.org/ontology/wikiPageID",70266862
"http://dbpedia.org/resource/Norah_Gurney","http://dbpedia.org/ontology/wikiPageRevisionID",1082850032
"http://dbpedia.org/resource/Norah_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Norah_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_Internationale_d’Histoire_Ecclésiastique_Comparée"
"http://dbpedia.org/resource/Norah_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Norah_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Hugh's_College,_Oxford"
"http://dbpedia.org/resource/Norah_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_World_War_II"
"http://dbpedia.org/resource/Norah_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_archivists"
"http://dbpedia.org/resource/Norah_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_County_Library"
"http://dbpedia.org/resource/Norah_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Records_Association"
"http://dbpedia.org/resource/Norah_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surtees_Society"
"http://dbpedia.org/resource/Norah_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_and_York_Society"
"http://dbpedia.org/resource/Norah_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Archaeological_Society"
"http://dbpedia.org/resource/Norah_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borthwick_Institute"
"http://dbpedia.org/resource/Norah_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borthwick_Institute_for_Archives"
"http://dbpedia.org/resource/Norah_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_London"
"http://dbpedia.org/resource/Norah_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_Hugh's_College,_Oxford"
"http://dbpedia.org/resource/Norah_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Norah_Gurney","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GPRgn"
"http://dbpedia.org/resource/Norah_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111164584"
"http://dbpedia.org/resource/Norah_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/277542689"
"http://dbpedia.org/resource/Norah_Gurney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Norah_Gurney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Norah_Gurney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Norah_Gurney","http://dbpedia.org/ontology/abstract","Norah Kathleen May Gurney (née Dewar) (1921 - 5 February 1974) was a British archivist and Director of the Borthwick Institute."
"http://dbpedia.org/resource/Norah_Gurney","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Norah_Gurney?oldid=1082850032&ns=0"
"http://dbpedia.org/resource/Norah_Gurney","http://dbpedia.org/ontology/wikiPageLength",2648
"http://dbpedia.org/resource/Norah_Gurney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Norah_Gurney"
