"subject","predicate","object"
"http://dbpedia.org/resource/Nagant_wz._30","http://www.w3.org/2000/01/rdf-schema#label","Rewolwer Nagant wz. NG 30"
"http://dbpedia.org/resource/Nagant_wz._30","http://www.w3.org/2000/01/rdf-schema#label","Nagant NG wz.32"
"http://dbpedia.org/resource/Nagant_wz._30","http://www.w3.org/2000/01/rdf-schema#label","Nagant wz. 30"
"http://dbpedia.org/resource/Nagant_wz._30","http://www.w3.org/2000/01/rdf-schema#comment","Револьвер Нагана «Nagant NG wz.32» — польский револьвер, модификация револьвера Нагана 1895 года."
"http://dbpedia.org/resource/Nagant_wz._30","http://www.w3.org/2000/01/rdf-schema#comment","Rewolwer Nagant wz. NG 30 – polski rewolwer służbowy kalibru 7,62 mm, licencyjna odmiana rewolweru Nagant wz. 1895, produkowana w okresie międzywojennym przez Fabrykę Broni w Radomiu. Polska Policja Państwowa posiadała w latach 20. różne wzory broni, w tym liczne belgijskie rewolwery Nagant wz. 1895, produkowane także w Rosji. W 1927 roku rewolwer Nagant zwyciężył w ankiecie przeprowadzonej w policji na przyszłą typową broń służbową. W konsekwencji, 8 lutego 1929 Komenda Główna Policji zdecydowała zamówić 30.000 rewolwerów tego modelu, ponadto zainteresowane nimi było Ministerstwo Poczty i Telegrafu. Produkcję broni na linii zakupionej w Belgii uruchomiono w Fabryce Broni w Radomiu, wchodzącej w skład Państwowych Wytwórni Uzbrojenia. Polskie rewolwery różniły się m.in. lufą skróconą do 114"
"http://dbpedia.org/resource/Nagant_wz._30","http://www.w3.org/2000/01/rdf-schema#comment","Rewolwer Nagant wz. 30 and wz. 32 were two Polish derivatives of the Nagant M1895 revolver. They were almost identical to the Soviet variants with only minor differences in weight, length and sights design. Both the original M1895 Nagant and its later clones remained the standard police weapon used by the State Police and Postal Guards[2] throughout the 1930s, though with time they were often replaced with more modern designs like the Beretta M1934 and Walther PPK.[3] They were also widely used by mobilised policemen during the German and Soviet invasion of Poland of 1939. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Nagant_wz._30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagant-holstered.jpg"
"http://dbpedia.org/resource/Nagant_wz._30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_infantry_weapons_of_Poland"
"http://dbpedia.org/resource/Nagant_wz._30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7.62×38mmR_firearms"
"http://dbpedia.org/resource/Nagant_wz._30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Double-action_revolvers"
"http://dbpedia.org/resource/Nagant_wz._30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revolvers_of_Poland"
"http://dbpedia.org/resource/Nagant_wz._30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_revolvers"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageID",43630339
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageRevisionID",1081710339
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radom"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_revolvers"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish-Bolshevik_War"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walther_PPK"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebra_wz._1916"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poczta_Polska"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagant_M1895"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauser_C96"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browning_pistols"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7.62×38mmR_firearms"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauser_wz._1910"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policja"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frommer_wz._1910"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Army"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russia"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beretta_M1923"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steyr_M1912"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beretta_M1934"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ortgies_Semi-Automatic_Pistol"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roth–Steyr_M1907"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rast_&_Gasser_M1898"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Łucznik_Arms_Factory"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nagant-holstered.jpg"
"http://dbpedia.org/resource/Nagant_wz._30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Double-action_revolvers"
