"subject","predicate","object"
"http://dbpedia.org/resource/Mangroves","http://www.w3.org/2000/01/rdf-schema#label","Mangroves"
"http://dbpedia.org/resource/Mangroves","http://dbpedia.org/ontology/wikiPageID",486232
"http://dbpedia.org/resource/Mangroves","http://dbpedia.org/ontology/wikiPageRevisionID",784091121
"http://dbpedia.org/resource/Mangroves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangrove"
"http://dbpedia.org/resource/Mangroves","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mangrove"
"http://dbpedia.org/resource/Mangroves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mangroves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Mangroves","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mangroves?oldid=784091121&ns=0"
"http://dbpedia.org/resource/Mangroves","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Mangroves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mangroves"
