"subject","predicate","object"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticComedyFilms"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanFilms"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsProducedByBrianGrazer"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImagineEntertainmentFilms"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutAdvertising"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sRomanticComedyFilms"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexComedyFilms"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Films"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Boomerang (Film)"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Il principe delle donne"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Boomerang (film, 1992)"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Boomerang (film)"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Boomerang (1992)"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Bumerang (film 1992)"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Boomerang (película)"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","ブーメラン (映画)"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Бумеранг (фильм, 1992)"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Boomerang (1992 film)"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","부메랑 (1992년 영화)"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Boomerang (film)"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Boomerang (1992ko filma)"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Boomerang (film 1992)"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Boomerang (pel·lícula de 1992)"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Бумеранг (фільм, 1992)"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#comment","『ブーメラン』（原題：Boomerang）は、1992年制作のアメリカ合衆国のロマンティック・コメディ映画。エディ・マーフィ主演・兼原案。"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#comment","Boomerang adalah sebuah film komedi romansa Amerika Serikat tahun 1992 garapan Reginald Hudlin. Film tersebut menampilkan Eddie Murphy, , Halle Berry, , Martin Lawrence, Grace Jones, dan Chris Rock."
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#comment","Boomerang 1992ko estatubatuar zinema zuzendariak zuzendutako amodiozko komedia filma bat da. Eddie Murphy, , Halle Berry, , Grace Jones eta Martin Lawrence aktoreek antzeztu zuten."
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Бумеранг» — кинофильм режиссёра Реджинальда Хадлина, выпущенный в 1992 году."
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#comment","Boomerang (bra O Príncipe das Mulheres) é um filme americano de 1992, do gênero comédia romântica, dirigido por Reginald Hudlin. O filme é estrelado por Eddie Murphy no papel de Marcus Graham, um talentoso publicitário, mas que também é um mulherengo incorrigível e chauvinista. Quando ele conhece sua nova chefe, Jacqueline Broyer (Robin Givens), descobre que ela é uma versão feminina de si mesmo e percebe que está sendo tratado por ela, da mesma maneira que ele trata os outros. O filme também apresenta no elenco Halle Berry, David Alan Grier, Martin Lawrence, Grace Jones, Chris Rock e Eartha Kitt."
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#comment","Boomerang és una pel·lícula estatunidenca de , estrenada el 1992. Va ser una de les comèdies amb protagonistes afroamericanes més exitoses i va ser l'única pel·lícula del top 20 aquell any amb un repartiment predominantment negre."
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bumerang – amerykańska komedia romantyczna z 1992 roku."
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#comment","Boomerang ist eine US-amerikanische Filmkomödie von Reginald Hudlin aus dem Jahr 1992."
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#comment","Il principe delle donne (Boomerang) è un film del 1992 diretto da e interpretato da Eddie Murphy nel ruolo di Marcus Graham, un dirigente pubblicitario e ""pezzo grosso"" donnaiolo e maschilista. Quando incontra il suo nuovo capo, Jacqueline Broyer (Robin Givens), Marcus scopre che lei è essenzialmente la versione femminile di se stesso, e si rende conto che da lei sta ricevendo lo stesso trattamento che egli offre alle altre donne. Il film è inoltre interpretato da Halle Berry, David Alan Grier e Martin Lawrence."
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#comment","Boomerang est un film américain de Reginald Hudlin, sorti en 1992. Le titre phare du film Love Shoulda Brought You Home, interprété par Toni Braxton est un succès mondial."
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#comment","Бумеранг (англ. Boomerang) — американська романтична кінокомедія 1992 року режисера . У фільмі знялися Едді Мерфі, та Геллі Беррі."
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#comment","Boomerang es una película dirigida por Reginald Hudlin y protagonizada por Eddie Murphy, Halle Berry, Robin Givens y David Alan Grier."
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#comment","부메랑(Boomerang)은 미국에서 제작된 레지날드 허들린 감독의 1992년 코미디, 멜로/로맨스 영화이다. 에디 머피 등이 주연으로 출연하였고 브라이언 그레이저 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#comment","Boomerang is a 1992 American romantic comedy film directed by Reginald Hudlin. The film stars Eddie Murphy as Marcus Graham, a hotshot advertising executive who also happens to be an insatiable womanizer and male chauvinist. When he meets his new boss, Jacqueline Broyer (Robin Givens), Marcus discovers that she is essentially a female version of himself, and he realizes he is receiving the same treatment that he delivers to others. The film also features Halle Berry, David Alan Grier, Martin Lawrence, Grace Jones, Eartha Kitt and Chris Rock."
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#comment","Boomerang är en romantisk komedi från 1992 med Eddie Murphy och Halle Berry i huvudrollerna. Filmen regisserades av Reginald Hudlin och mottog blandad kritik från media. Den blev trots det en kommersiell succé med intäkter på över 131 miljoner dollar. Filmen fick flera prisnomineringar vid BMI Film & TV Awards och MTV Movie Awards och dess soundtrackalbum blev en bästsäljare. The Boomerang soundtrack innehöll bland annat R&B-sångerskan Toni Braxtons debut, med sången ""Love Shoulda Brought You Home""."
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#comment","Boomerang is een romantische komedie uit 1992 van regisseur ."
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Boomerang_(soundtrack)"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://xmlns.com/foaf/0.1/name","Boomerang"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://dbpedia.org/property/name","Boomerang"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halle_Berry_signs_autographs_for_US_soldiers_in_Bosnia-Herzegovina.jpg"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MartinLawrenceHWOFJune2013.jpg"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eartha_Kitt_2007.jpg"
"http://dbpedia.org/resource/Boomerang_(1992_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reggie_Hudlin_headshot.jpg"
