"subject","predicate","object"
"http://dbpedia.org/resource/Eleanor_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eleanor_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eleanor_Goodman","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Goodman"
"http://dbpedia.org/resource/Eleanor_Goodman","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Goodman"
"http://dbpedia.org/resource/Eleanor_Goodman","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor Goodman (born 1979; Chinese: 顾爱玲; pinyin: Gu Ailing) is an American poet, writer, and translator of Chinese. Her 2014 translation of the poems of Wang Xiaoni, Something Crosses My Mind was an international finalist for the Griffin Poetry Prize and a winner of the Lucien Stryk American Literary Translators Association Prize for excellence in translation."
"http://dbpedia.org/resource/Eleanor_Goodman","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor Goodman, 顾爱玲 (n. 1979) es una poeta, escritora y traductora estadounidense de chino . Su traducción en 2014 de los poemas de , Algo pasa por la cabeza hizo que fuera finalista internacional para el Premio de Poesía Griffin ​ y ganadora del Premio de la Lucien Stryk a la excelencia en la traducción. ​"
"http://dbpedia.org/resource/Eleanor_Goodman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eleanor_Goodman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_poets"
"http://dbpedia.org/resource/Eleanor_Goodman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Eleanor_Goodman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese–English_translators"
"http://dbpedia.org/resource/Eleanor_Goodman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Eleanor_Goodman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_University_alumni"
"http://dbpedia.org/resource/Eleanor_Goodman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amherst_College_alumni"
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageID",46976396
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageRevisionID",1065061713
"http://dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Translation_Award"
