"subject","predicate","object"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoins"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coinage113387877"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coin113388245"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/2000/01/rdf-schema#label","Probeprägung"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/2000/01/rdf-schema#label","Pattern coin"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/2000/01/rdf-schema#label","試鋳貨幣"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/2000/01/rdf-schema#label","Пробная монета"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/2000/01/rdf-schema#label","Moneta próbna"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/2000/01/rdf-schema#label","Пробна монета"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/2000/01/rdf-schema#comment","Пробная монета — монета, выбитая по проектрированным весу, пробе, типу и достоинству, предназначенная к обращению, но по определённым причинам в обращение не пущенная и известная только по нескольким экземплярам. Высоко ценится коллекционерами. Часто пробные монеты выбивались из мягких металлов (олова или свинца) стальными штемпелями, чтобы воспроизвести только тип новой монеты. Пробные монеты встречаются среди монет практически всех стран, начиная с Римской империи. К русским пробным монетам относятся серебряные двухрублёвики Петра Великого 1722 года, рубли Константина 1825 года и др."
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/2000/01/rdf-schema#comment","Mit Probeprägung wird sowohl der Vorgang des Münzenprägens zu Testzwecken als auch das daraus entstandene Produkt bezeichnet. Probeprägungen, auch Probemünzen oder kurz Proben genannt, werden aus unterschiedlichen Gründen hergestellt. Sie können dazu dienen, eine Prägemaschine zu testen oder ein neues Prägeverfahren auszuprobieren. Oder sie werden geprägt, um einen Entwurf für ein neues Münzdesign in anschaulicher Weise präsentieren zu können. Siehe auch: Abschlag (Numismatik)"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/2000/01/rdf-schema#comment","Пробна монета - монета, викарбувана з проектованою вагою, пробою, типом і вартістю, призначена до обігу, але з певних причин в обіг не випущена і відома тільки по декількох екземплярах. Високо цінується колекціонерами. Часто пробні монети вибивалися виготовленими для карбування сталевими штемпелями з м'яких металів - олова або свинцю - щоб відтворити тільки тип нової монети. Пробні монети зустрічаються серед монет практично всіх країн, починаючи з Римської імперії. До українських пробних монет відносяться пробні шаг та ""Порошкова"" гривня 1992 р."
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/2000/01/rdf-schema#comment","Moneta próbna – jeden z pięciu podstawowych typów monet w numizmatyce polskiej, obok 
* obiegowej, 
* okolicznościowej, 
* kolekcjonerskiej i 
* bulionowej, najczęściej oznakowanych wypukłym lub wklęsłym napisem „PRÓBA”. Monety próbne należą do grupy monet nieobiegowych, których przeznaczenie jest inne niż zapewnienie obrotu pieniężnego. Co do zasady monety próbne są wybijane w niewielkim nakładzie. W numizmatyce polskiej w zależności od okresu numizmatycznego pojęcie moneta próbna może mieć węższe lub szersze znaczenie."
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/2000/01/rdf-schema#comment","A pattern coin is a coin which has not been approved for release, but produced to evaluate a proposed coin design. They are often off-metal strike, to proof standard or piedforts. Many coin collectors collect and study pattern coins because of their historical importance. Many of the world's most valuable coins are pattern coins; nearly 25 of the pieces listed in 100 Greatest US Coins are pattern coins."
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/2000/01/rdf-schema#comment","試鋳貨幣（しちゅうかへい）は、新貨幣を発行する前に様々な図案、直径などの形式のものの中から新貨幣に採用すべきものを決定するにあたり試作される貨幣である。試作貨幣（しさくかへい）ともいう。このため通常は市場で使用されることは無い。 また、流通を前提として製造されたが、何らかの事情により発行には至らなかった不発行貨幣（ふはっこうかへい）とは異なるが、不発行貨の製造が少量にとどまり事実上の試鋳貨幣となることもある。"
"http://dbpedia.org/resource/Pattern_coin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NNC-US-1792-25C-Pattern_Quarter_Dollar_(J-12).jpg"
"http://dbpedia.org/resource/Pattern_coin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NNC-US-1792-1C-Pattern_Silver_Center_Cent_(J-2).jpg"
"http://dbpedia.org/resource/Pattern_coin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NNC-US-1792-10C-Pattern_Disme_Copper_(J-10).jpg"
"http://dbpedia.org/resource/Pattern_coin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1868_nickel_dime_pattern.jpg"
"http://dbpedia.org/resource/Pattern_coin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essai-Piefort.jpg"
"http://dbpedia.org/resource/Pattern_coin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Numismatics"
"http://dbpedia.org/resource/Pattern_coin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coins"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageID",1986702
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageRevisionID",1119339249
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groat_(coin)"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_(manufacturing)"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hebrides"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coin"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Eagle_cent"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Numismatics"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Numismatic_Association"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanuatu"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Essai-Piefort.jpg"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaco"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Constellatio"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintendent_of_Finance_of_the_United_States"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numismatics"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Mint"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_W._Bass,_Jr."
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coins"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_center_cent"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_dime"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-union"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_aluminum_cent"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedfort"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proof_coinage"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Declaration_of_Independence"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_Eagle"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Washington"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morris_(financier)"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specimen_stamp"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soho_Mint"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1868_nickel_dime_pattern.jpg"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specimen_banknote"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coinswappers.com/colombia/"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1241019"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/試鋳貨幣"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пробная_монета"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/H791"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c1tn"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Próbaveret"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пробна_монета"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Probeprägung"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moneta_próbna"
"http://dbpedia.org/resource/Pattern_coin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pattern_coin"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Pattern_coin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
