"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Badge_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Silver_Badge_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Silver_Badge_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Silver_Badge_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Silver_Badge_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Silver_Badge_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Silver_Badge_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Silver_Badge_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Silver_Badge_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInTheUnitedKingdom"
"http://dbpedia.org/resource/Silver_Badge_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishVeterans'Organisations"
"http://dbpedia.org/resource/Silver_Badge_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Silver_Badge_Party","http://www.w3.org/2000/01/rdf-schema#label","Silver Badge Party"
"http://dbpedia.org/resource/Silver_Badge_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Silver Badge Party was an unofficial political movement which existed in the United Kingdom during and immediately after the First World War. The Party consisted of several groups representing the political interests of former service personnel. It took its name from the Silver War Badge (SWB) that was issued to servicemen who had been invalided out of the forces."
"http://dbpedia.org/resource/Silver_Badge_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver-badge03sm.gif"
"http://dbpedia.org/resource/Silver_Badge_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Silver_Badge_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_veterans'_organisations"
"http://dbpedia.org/resource/Silver_Badge_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Silver_Badge_Party","http://dbpedia.org/ontology/wikiPageID",2311489
"http://dbpedia.org/resource/Silver_Badge_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1082344115
