"subject","predicate","object"
"http://dbpedia.org/resource/Kemi_Lala_Akindoju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kemi_Lala_Akindoju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kemi_Lala_Akindoju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kemi_Lala_Akindoju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kemi_Lala_Akindoju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kemi_Lala_Akindoju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kemi_Lala_Akindoju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kemi_Lala_Akindoju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kemi_Lala_Akindoju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kemi_Lala_Akindoju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kemi_Lala_Akindoju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kemi_Lala_Akindoju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kemi_Lala_Akindoju","http://www.w3.org/2000/01/rdf-schema#label","Kemi Lala Akindoju"
"http://dbpedia.org/resource/Kemi_Lala_Akindoju","http://www.w3.org/2000/01/rdf-schema#label","كيمي لالا أكيندوجو"
"http://dbpedia.org/resource/Kemi_Lala_Akindoju","http://www.w3.org/2000/01/rdf-schema#label","Kemi Lala Akindoju"
"http://dbpedia.org/resource/Kemi_Lala_Akindoju","http://www.w3.org/2000/01/rdf-schema#label","Kemi Akindoju"
"http://dbpedia.org/resource/Kemi_Lala_Akindoju","http://www.w3.org/2000/01/rdf-schema#comment","Kemi ""Lala"" Akindoju is a Nigerian actress. She won an Africa Magic trailbrailzer award for her role in the film adaptation of Dazzling Mirage."
"http://dbpedia.org/resource/Kemi_Lala_Akindoju","http://www.w3.org/2000/01/rdf-schema#comment","Kemi ""Lala"" Akindoju es una actriz nigeriana. Ganó un premio en los Africa Magic por su papel en la adaptación cinematográfica de Dazzling Mirage.​"
"http://dbpedia.org/resource/Kemi_Lala_Akindoju","http://www.w3.org/2000/01/rdf-schema#comment","Kemi ""Lala"" Akindoju, née en 1987, est une actrice, et une productrice nigériane. Elle remporte en 2016 un Africa MagicTrailBrailzer Award pour son rôle dans l'adaptation cinématographique de Dazzling Mirage."
"http://dbpedia.org/resource/Kemi_Lala_Akindoju","http://www.w3.org/2000/01/rdf-schema#comment","كيمي لالا أكيندوجو (بالإنجليزية: Kemi Lala Akindoju)‏ (مواليد 8 مارس 1987، ولاية لاغوس)، هي مُمثلة نيجيرية. رُشحت كيمي لنيل جائزة أفضل مُمثلة واعدة في حفل توزيع جوائز الأكاديمية الأفريقية للأفلام الحادي عشر."
"http://dbpedia.org/resource/Kemi_Lala_Akindoju","http://xmlns.com/foaf/0.1/name","Kemi Lala Akindoju"
"http://dbpedia.org/resource/Kemi_Lala_Akindoju","http://dbpedia.org/property/name","Kemi Lala Akindoju"
