"subject","predicate","object"
"http://dbpedia.org/resource/Category:Manx_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Manx_Electric_Railway","http://www.w3.org/2000/01/rdf-schema#label","Manx Electric Railway"
"http://dbpedia.org/resource/Category:Manx_Electric_Railway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:3_ft_gauge_railways_in_the_Isle_of_Man"
"http://dbpedia.org/resource/Category:Manx_Electric_Railway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_railway_companies"
"http://dbpedia.org/resource/Category:Manx_Electric_Railway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:550_V_DC_railway_electrification"
"http://dbpedia.org/resource/Category:Manx_Electric_Railway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_railway_lines"
"http://dbpedia.org/resource/Category:Manx_Electric_Railway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_the_Isle_of_Man"
"http://dbpedia.org/resource/Category:Manx_Electric_Railway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tram_transport_in_the_Isle_of_Man"
"http://dbpedia.org/resource/Category:Manx_Electric_Railway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heritage_railways_in_the_Isle_of_Man"
"http://dbpedia.org/resource/Category:Manx_Electric_Railway","http://www.w3.org/2004/02/skos/core#prefLabel","Manx Electric Railway"
"http://dbpedia.org/resource/Category:Manx_Electric_Railway","http://dbpedia.org/ontology/wikiPageID",16570021
"http://dbpedia.org/resource/Category:Manx_Electric_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1113067602
"http://dbpedia.org/resource/Category:Manx_Electric_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Manx_Electric_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Manx_Electric_Railway?oldid=1113067602&ns=14"
