"subject","predicate","object"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://www.w3.org/2000/01/rdf-schema#label","1995 Saudi Crown Prince Cup"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1995 Crown Prince Cup was the 20th season of the Saudi premier knockout tournament since its establishment in 1957. The main competition started on 19 April and concluded with the final on 26 May 1995. In the final, Al-Hilal defeated defending champions Al-Riyadh 1–0 to secure their second title and first since 1964. The final was held at the Prince Abdullah Al-Faisal Stadium in Jeddah for the third time. As winners of the tournament, Al-Hilal qualified for the 1996–97 Asian Cup Winners' Cup. As runners-up, Al-Riyadh qualified for the 1996 Arab Cup Winners' Cup."
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://xmlns.com/foaf/0.1/name","Crown Prince Cup"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///search.al-jazirah.com.sa/FLASHPDFARCH/1995/APR1995/20-04-1995-8239/8239-01401.jpg"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///search.al-jazirah.com.sa/FLASHPDFARCH/1995/APR1995/22-04-1995-8241/8241-01701.jpg"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///search.al-jazirah.com.sa/FLASHPDFARCH/1995/APR1995/28-04-1995-8247/8247-01401.jpg"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///search.al-jazirah.com.sa/FLASHPDFARCH/1995/APR1995/21-04-1995-8240/8240-01401.jpg"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///search.al-jazirah.com.sa/FLASHPDFARCH/1995/APR1995/21-04-1995-8240/8240-01501.jpg"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///search.al-jazirah.com.sa/FLASHPDFARCH/1995/MAY1995/20-05-1995-8269/8269-01401.jpg"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///search.al-jazirah.com.sa/FLASHPDFARCH/1995/MAY1995/27-05-1995-8276/8276-01301.jpg"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///search.al-jazirah.com.sa/FLASHPDFARCH/1995/APR1995/29-04-1995-8248/8248-01401.jpg"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///search.al-jazirah.com.sa/FLASHPDFARCH/1995/MAY1995/19-05-1995-8268/8268-01201.jpg"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_domestic_association_football_cups"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994–95_in_Saudi_Arabian_football"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saudi_Crown_Prince_Cup_seasons"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageID",67367112
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1019638561
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riyadh"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabia_Standard_Time"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belhassen_Aloui"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Nassr_FC"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ha'il"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_domestic_association_football_cups"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shabab_FC_(Riyadh)"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Diagne"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansour_Ayando"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaled_Gahwji"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Mohammad_bin_Salman_League"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Abdullah_Al-Faisal_Stadium"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Najma_SC_(Saudi_Arabia)"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Nahda_Club_(Saudi_Arabia)"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Saudi_Crown_Prince_Cup"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamzah_Saleh"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabarti_Al-Shamrani"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourad_Okbi"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaled_Al-Muwallid"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Abdullah_Al_Faisal_Stadium"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaled_Al-Suwailem"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sameer_Hilal"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Abdul_Aziz_Stadium"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994–95_in_Saudi_Arabian_football"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Rawdhah_Club"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Abdullah_Sport_City_Stadium"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Crown_Prince_Cup"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahad_Al-Hamdan"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Kharj"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Sergeyev"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandar_Al-Barakati"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandar_Al-Khaldi"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ahli_Saudi_FC"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Zubromawi"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Premier_League"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qadsiah_FC"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omer_Al_Mehannah"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salah_Al-Makhdum"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shoot-out_(association_football)"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Saud_bin_Jalawi_Stadium"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sérgio_Soares"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hilal_SFC"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Nassr_FC"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisir_Al-Antaif"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Al-Fuhaid"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasser_Al-Dossari"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Bahja"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_Al-Rashaid"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussain_Al-Shehri"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Wehda_FC"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khobar"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Al-Dosari"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ettifaq_FC"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damac_FC"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Tatarchuk"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Al-Hussain"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaled_Al-Farhan"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obeid_Al-Dosari"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Faisal_bin_Fahd_Stadium"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Al-Maghlouth"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saudi_Crown_Prince_Cup_seasons"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+03:00"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Rahman_Al-Zaid"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamad_Al-Dubaikhi"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saleh_Al-Ganbar"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Second_Division"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yousef_Al-Haya'e"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Khaleel"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Raed_FC"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Swayed"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_Al-Jaber"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulaziz_Al-Dossari"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulhadi_Al-Haddad"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Al-Shareedah"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Rehan"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulrahman_Abo_Sifeen"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulrahman_Al-Khnein"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yousef_Al-Salamah"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_García_Yale"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majed_Abdullah"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Riyadh_SC"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Al-Khilaiwi"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Abdul_Aziz_bin_Musa'ed_Stadium"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Al-Jahani"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saeed_Al-Owairan"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeddah"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ittihad_Club_(Jeddah)"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Jabalain_FC"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marwan_Bassas"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohene_Kennedy"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Saudi_Crown_Prince_Cup"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Al-Qarni"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shoulla_Club_Stadium"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shoulla_FC"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Asian_Cup_Winners'_Cup"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwish_Al-Beloushi"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buraidah"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Arab_Cup_Winners'_Cup"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goalzz.com/main.aspx%3Fc=1342"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/sau95.html"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.al-jazirah.com.sa/FLASHPDFARCH/1995/APR1995/21-04-1995-8240/8240-01501.jpg"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.al-jazirah.com.sa/FLASHPDFARCH/1995/APR1995/22-04-1995-8241/8241-01701.jpg"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.al-jazirah.com.sa/FLASHPDFARCH/1995/APR1995/28-04-1995-8247/8247-01401.jpg"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.al-jazirah.com.sa/FLASHPDFARCH/1995/APR1995/29-04-1995-8248/8248-01401.jpg"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.al-jazirah.com.sa/FLASHPDFARCH/1995/MAY1995/19-05-1995-8268/8268-01201.jpg"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.al-jazirah.com.sa/FLASHPDFARCH/1995/MAY1995/20-05-1995-8269/8269-01401.jpg"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.al-jazirah.com.sa/FLASHPDFARCH/1995/MAY1995/27-05-1995-8276/8276-01301.jpg"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.al-jazirah.com.sa/FLASHPDFARCH/1995/APR1995/20-04-1995-8239/8239-01401.jpg"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.al-jazirah.com.sa/FLASHPDFARCH/1995/APR1995/21-04-1995-8240/8240-01401.jpg"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ftvha"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106620141"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aet"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pengoal"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penmiss"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crown_Prince_Cup"
"http://dbpedia.org/resource/1995_Saudi_Crown_Prince_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket"
