"subject","predicate","object"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustrator109812068"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lithographer110266486"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPainters"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryFrenchPainters"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOffenbachAmMain"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithographers"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sBookIllustrators"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchIllustrators"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIllustrators"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printmaker110475687"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/2000/01/rdf-schema#label","Tony Johannot"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/2000/01/rdf-schema#label","Жоанно, Тони"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/2000/01/rdf-schema#label","Tony Johannot"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/2000/01/rdf-schema#label","Tony Johannot"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/2000/01/rdf-schema#label","Tony Johannot"
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Johannot, known commonly as Tony Johannot (9 November 1803 – 4 August 1852), was a French engraver, illustrator and painter."
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/2000/01/rdf-schema#comment","Тони Жоанно (фр. Tony (Antoine) Johannot; 1803—1852) — французский художник, иллюстратор и гравёр; брат художников Шарля и Альфреда Жоанно."
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/2000/01/rdf-schema#comment","Tony Johannot (* 9. November 1803 in Offenbach am Main; † 4. August 1852 in Paris) war ein französischer Radierer, Holzschnittzeichner, Lithograf, Maler und Illustrator."
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Johannot, más conocido como Tony Johannot (Offenbach del Meno, 9 de noviembre de 1803–París, 4 de agosto de 1852) fue un pintor y grabador francés."
"http://dbpedia.org/resource/Tony_Johannot","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Johannot, dit Tony Johannot, né le 9 novembre 1803 à Offenbach-sur-le-Main en Allemagne et mort le 4 août 1852 à Paris, est un graveur, illustrateur et peintre français."
"http://dbpedia.org/resource/Tony_Johannot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_Heine_1837.jpg"
"http://dbpedia.org/resource/Tony_Johannot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Johannot.jpg"
"http://dbpedia.org/resource/Tony_Johannot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faust_und_Mephisto,_Stich_von_Tony_Johannot.jpg"
"http://dbpedia.org/resource/Tony_Johannot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poemes_Vigny_1829.jpg"
"http://dbpedia.org/resource/Tony_Johannot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/04_Einsamkeit.jpg"
"http://dbpedia.org/resource/Tony_Johannot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_male_artists"
"http://dbpedia.org/resource/Tony_Johannot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_painters"
"http://dbpedia.org/resource/Tony_Johannot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/Tony_Johannot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_illustrators"
"http://dbpedia.org/resource/Tony_Johannot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_deaths"
"http://dbpedia.org/resource/Tony_Johannot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageID",20938074
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageRevisionID",1087813142
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_painters"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Fontaine"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_male_artists"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edict_of_Nantes"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:04_Einsamkeit.jpg"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Quixote"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue_des_Deux_Mondes"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Adrien_Lavieille"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbé_Prévost"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faust"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molière"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood-engraving"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Illustration"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoré_de_Balzac"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Salon"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_illustrators"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithography"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Comédie_humaine"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonse_de_Lamartine"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fenimore_Cooper"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_de_Cervantes"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Montigneul"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_deaths"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sand"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_de_Vigny"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etching"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitre-Chevalier"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offenbach_am_Main"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Heine"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théophile_Gautier"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Revel"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardin_de_Saint-Pierre"
"http://dbpedia.org/resource/Tony_Johannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tony_Johannot.jpg"
