"subject","predicate","object"
"http://dbpedia.org/resource/Kue_cucur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Kue_cucur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Kue_cucur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kue_cucur","http://www.w3.org/2000/01/rdf-schema#label","Kue cucur"
"http://dbpedia.org/resource/Kue_cucur","http://www.w3.org/2000/01/rdf-schema#label","Kue cucur"
"http://dbpedia.org/resource/Kue_cucur","http://www.w3.org/2000/01/rdf-schema#label","チュチュール"
"http://dbpedia.org/resource/Kue_cucur","http://www.w3.org/2000/01/rdf-schema#comment","Kue cucur (Indonesian) or kuih cucur (Malay), known in Thai as khanom fak bua (ขนมฝักบัว, pronounced [kʰā.nǒm fàk būa̯]) or khanom chuchun (ขนมจู้จุน or จูจุ่น), is a traditional snack from Indonesia, and popular in parts of Southeast Asia, includes Indonesia, Malaysia, southern Thailand and Singapore. In Indonesia, kue cucur can be found throughout traditional marketplaces in the country; the popular version, however, is the Betawi version from Jakarta. In Brunei and Malaysia, the term cucur is generally used to refer to any type of fritters. A popular type of cucur in Brunei and Malaysia is Jemput-jemput (also known as Cokodok) and Pinjaram (also known as Kuih cucur gula merah/melaka). In Southern Thailand, it is often featured in wedding ceremonies and festivals."
"http://dbpedia.org/resource/Kue_cucur","http://www.w3.org/2000/01/rdf-schema#comment","Kue Cucur atau Cucur (Aksara Sunda: ᮎᮥᮎᮥᮁ atau ᮎᮥᮂᮎᮥᮁ) atau juga Cuhcur merupakan jajanan khas suku Betawi yang berasal dari wilayah barat pulau Jawa (kini merupakan bagian dari provinsi Jakarta, provinsi Banten, dan provinsi Jawa Barat). Kue ini terbuat dari tepung beras dan gula jawa atau gula aren yang digoreng. Kue Cucur memiliki bentuk yang cenderung tebal menggembung seperti gunung di bagian tengah dan tipis di bagian pinggirannya. Dalam leluri suku Betawi, jajanan ini termasuk salah satu makanan adat yang kerap dihidangkan dalam upacara-upacara adat budaya Betawi."
"http://dbpedia.org/resource/Kue_cucur","http://www.w3.org/2000/01/rdf-schema#comment","クエ・チュチュール（インドネシア語:kue cucur）あるいはカノムファックブア（タイ語:ขนมฝักบัว、発音は[kʰā. nǒm fàk būa̯]）とは、インドネシアの伝統的な菓子の一種。インドネシアやマレーシア、タイ南部、シンガポールなどの東南アジアの一部で一般的である。インドネシアでは、クエ・チュチュールは伝統的な市場の至る所で見られるが、中でもよくあるのがジャカルタのベタウィのクエ・チュチュールである。ブルネイやマレーシアでは、「チュチュール」といえば、普通はフリッターのことを指す。ブルネイとマレーシアで一般的な種類のチュチュールは、Jemput-jemput（Cokodokとも呼ばれる）とPinjaram（Kuih cucur gula merah/melakaとも呼ばれる）である。タイ南部では、カノムファックブアと呼ばれ、結婚式や祭りでよく登場する。"
"http://dbpedia.org/resource/Kue_cucur","http://xmlns.com/foaf/0.1/name","Kue cucur"
"http://dbpedia.org/resource/Kue_cucur","http://dbpedia.org/property/name","Kue cucur"
"http://dbpedia.org/resource/Kue_cucur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kue_Cucur.jpg"
"http://dbpedia.org/resource/Kue_cucur","http://purl.org/dc/elements/1.1/type","Dessert"
"http://dbpedia.org/resource/Kue_cucur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_snack_foods"
"http://dbpedia.org/resource/Kue_cucur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kue"
"http://dbpedia.org/resource/Kue_cucur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_pancakes"
"http://dbpedia.org/resource/Kue_cucur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_desserts_and_snacks"
"http://dbpedia.org/resource/Kue_cucur","http://dbpedia.org/ontology/wikiPageID",44535927
