"subject","predicate","object"
"http://dbpedia.org/resource/Beryl_McLeish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beryl_McLeish","http://www.w3.org/2000/01/rdf-schema#label","Beryl McLeish"
"http://dbpedia.org/resource/Beryl_McLeish","http://www.w3.org/2000/01/rdf-schema#comment","Beryl Elizabeth McLeish, (née King; 6 February 1902 – 10 January 1974) was an Australian civil servant and a wartime superintendent of the Australian Women's Land Army (AWLA)."
"http://dbpedia.org/resource/Beryl_McLeish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_public_servants"
"http://dbpedia.org/resource/Beryl_McLeish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/Beryl_McLeish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/ontology/wikiPageID",53386296
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/ontology/wikiPageRevisionID",1036383452
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Née"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Australian_Imperial_Force"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_service"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Public_Service"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobilization"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_public_servants"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Comforts_Fund"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gympie"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wickham_Terrace"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auchenflower,_Queensland"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Women's_Land_Army"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Street_Presbyterian_Church"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_Anglican_Church,_Brisbane"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recruitment"
"http://dbpedia.org/resource/Beryl_McLeish","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beryl_McLeish"
"http://dbpedia.org/resource/Beryl_McLeish","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24Y5B"
"http://dbpedia.org/resource/Beryl_McLeish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21707255"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/ontology/abstract","Beryl Elizabeth McLeish, (née King; 6 February 1902 – 10 January 1974) was an Australian civil servant and a wartime superintendent of the Australian Women's Land Army (AWLA)."
"http://dbpedia.org/resource/Beryl_McLeish","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beryl_McLeish?oldid=1036383452&ns=0"
"http://dbpedia.org/resource/Beryl_McLeish","http://dbpedia.org/ontology/wikiPageLength",2659
"http://dbpedia.org/resource/Beryl_McLeish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beryl_McLeish"
