"subject","predicate","object"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_by_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_by_continent","http://www.w3.org/2000/01/rdf-schema#label","Food and drink companies by continent"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_industry_and_continent"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_companies"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_by_continent"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_by_continent","http://www.w3.org/2004/02/skos/core#prefLabel","Food and drink companies by continent"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_by_continent","http://dbpedia.org/ontology/wikiPageID",50716873
"http://dbpedia.org/resource/Category:Food_and_drink_companies_by_continent","http://dbpedia.org/ontology/wikiPageRevisionID",1092267684
"http://dbpedia.org/resource/Category:Food_and_drink_companies_by_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_by_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_by_continent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Food_and_drink_companies_by_continent?oldid=1092267684&ns=14"
