"subject","predicate","object"
"http://dbpedia.org/resource/The_Rolling_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Rolling_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Rolling_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Rolling_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/The_Rolling_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Rolling_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/The_Rolling_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Rolling_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Rolling_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Rolling_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInTheUnitedStates"
"http://dbpedia.org/resource/The_Rolling_Memorial","http://www.w3.org/2000/01/rdf-schema#label","The Rolling Memorial"
"http://dbpedia.org/resource/The_Rolling_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","The Rolling Memorial is a semi-trailer truck painted with a mural intended to honor the victims of the 9/11 attacks. The project was conceived by John Holmgren of Shafer, Minnesota in the United States after hearing the song ""Have You Forgotten"" by country singer Darryl Worley. There was a plan to donate the truck to New York City in 2006, but there is no evidence this has happened."
"http://dbpedia.org/resource/The_Rolling_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aftermath_of_the_September_11_attacks"
"http://dbpedia.org/resource/The_Rolling_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_the_United_States"
"http://dbpedia.org/resource/The_Rolling_Memorial","http://dbpedia.org/ontology/wikiPageID",2557478
"http://dbpedia.org/resource/The_Rolling_Memorial","http://dbpedia.org/ontology/wikiPageRevisionID",1003885056
"http://dbpedia.org/resource/The_Rolling_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyvinyl_chloride"
"http://dbpedia.org/resource/The_Rolling_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9/11_attacks"
"http://dbpedia.org/resource/The_Rolling_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_the_United_States"
"http://dbpedia.org/resource/The_Rolling_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Worley"
"http://dbpedia.org/resource/The_Rolling_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Fire_Department"
"http://dbpedia.org/resource/The_Rolling_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reba_McEntire"
"http://dbpedia.org/resource/The_Rolling_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/The_Rolling_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Buffett"
"http://dbpedia.org/resource/The_Rolling_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mural"
"http://dbpedia.org/resource/The_Rolling_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USD"
