"subject","predicate","object"
"http://dbpedia.org/resource/Prewar_television_stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Prewar_television_stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionPioneers"
"http://dbpedia.org/resource/Prewar_television_stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Prewar_television_stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prewar_television_stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prewar_television_stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Prewar_television_stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Prewar_television_stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prewar_television_stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Prewar_television_stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prewar_television_stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prewar_television_stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prewar_television_stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prewar_television_stations","http://www.w3.org/2000/01/rdf-schema#label","Prewar television stations"
"http://dbpedia.org/resource/Prewar_television_stations","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of pre-World War 2 television stations of the 1920s and 1930s. Most of these experimental stations were located in Europe (notably in the United Kingdom, France, Germany, Italy, Poland, the Netherlands, and Russia), Australia, Canada, and the United States. Some present-day broadcasters trace their origins to these early stations."
"http://dbpedia.org/resource/Prewar_television_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Australia.svg"
"http://dbpedia.org/resource/Prewar_television_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Prewar_television_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Canada_(1921–1957).svg"
"http://dbpedia.org/resource/Prewar_television_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Poland.svg"
"http://dbpedia.org/resource/Prewar_television_stations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations"
"http://dbpedia.org/resource/Prewar_television_stations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_pioneers"
"http://dbpedia.org/resource/Prewar_television_stations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_television"
"http://dbpedia.org/resource/Prewar_television_stations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_mass_media"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageID",7009956
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageRevisionID",1121468499
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCBS-TV"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help:Sorting"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W3XE"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNYW"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telewizja_Polska"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2LO"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_McDowall"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheaton,_Maryland"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernsehsender_Paul_Nipkow"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_radio_operator"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAL"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Lee_(broadcaster)"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRGB"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W2XAB"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W2XAL"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W2XB"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W2XBS"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_usage_of_television"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W2XWV"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_television"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philco"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W9XZV"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TF1"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Herald_and_Weekly_Times"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shukhov_Tower"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/441-line_television_system"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_oldest_radio_stations"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNJU"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRNY_(New_York_City)"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Information_(France)"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3DB_(Melbourne)"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Logie_Baird"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Post"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_television"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3UZ"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Presse_(Canadian_newspaper)"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiodiffusion-Télévision_Française"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBBM-TV"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMAQ-TV"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSIP"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYW-TV"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVP1"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_Aeroplane_and_Motor_Company"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warszawa"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/441_lines"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VE9EC"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVP2"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_One_Russia"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAI"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astra_2D"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Massachusetts"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Central_Television"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Television"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Broadcasting_Company"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKAC"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Palace"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_John_Nilsen"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:Hs"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaban_&_Katz"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Video_Broadcasting"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_channel"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Culture_(Soviet_Union)"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_pioneers"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/405-line_television_system"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_sign"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Jenkins_Laboratories"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_television"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SECAM"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W1XAY"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGY_(AM)"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Mario"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimenter_Publishing"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W1XAV"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_BBC"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W1WX"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_high_frequency"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_1_(NTSC-M)"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/180-line_television_system"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_television"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonevision"
"http://dbpedia.org/resource/Prewar_television_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
