"subject","predicate","object"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1886"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfItaly"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryVehicleManufacturers"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfItaly"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLombardy"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConglomerateCompaniesOfItaly"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrolleybusManufacturers"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefenceCompaniesOfItaly"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAircraftManufacturers"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMilan"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilanMotorCompanies"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAircraftManufacturersOfItaly"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/2000/01/rdf-schema#label","Società Italiana Ernesto Breda"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/2000/01/rdf-schema#label","Società Italiana Ernesto Breda"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/2000/01/rdf-schema#label","Società Italiana Ernesto Breda"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/2000/01/rdf-schema#label","ブレーダ・メッカニカ・ブレシャーナ"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/2000/01/rdf-schema#label","Breda Meccanica Bresciana"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/2000/01/rdf-schema#label","Breda (компания)"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/2000/01/rdf-schema#label","Società Italiana Ernesto Breda per Costruzioni Meccaniche"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/2000/01/rdf-schema#label","ソチエタ・イタリアーナ・エルネスト・ブレーダ・ペル・コストゥルツィオーニ・メッカニケ"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/2000/01/rdf-schema#label","Breda (przedsiębiorstwo)"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/2000/01/rdf-schema#label","Breda (Maschinenbau)"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/2000/01/rdf-schema#label","Società Italiana Ernesto Breda"
"http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda","http://www.w3.org/2000/01/rdf-schema#label","Groupe Ernesto Breda"
