"subject","predicate","object"
"http://dbpedia.org/resource/Hot_adult_contemporary","http://www.w3.org/2000/01/rdf-schema#label","Hot adult contemporary"
"http://dbpedia.org/resource/Hot_adult_contemporary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_formats"
"http://dbpedia.org/resource/Hot_adult_contemporary","http://dbpedia.org/ontology/wikiPageID",1021070
"http://dbpedia.org/resource/Hot_adult_contemporary","http://dbpedia.org/ontology/wikiPageRevisionID",975413087
"http://dbpedia.org/resource/Hot_adult_contemporary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary_music"
"http://dbpedia.org/resource/Hot_adult_contemporary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_formats"
"http://dbpedia.org/resource/Hot_adult_contemporary","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Adult_contemporary_music"
"http://dbpedia.org/resource/Hot_adult_contemporary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hot_adult_contemporary?oldid=975413087&ns=0"
"http://dbpedia.org/resource/Hot_adult_contemporary","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Hot_adult_contemporary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hot_adult_contemporary"
