"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Jerusalem","http://www.w3.org/2000/01/rdf-schema#label","Tourist attractions in Jerusalem"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Jerusalem","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism_in_Jerusalem"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Jerusalem","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Israel_by_city"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Jerusalem","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Jerusalem_District"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Jerusalem","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jerusalem"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Jerusalem","http://www.w3.org/2004/02/skos/core#prefLabel","Tourist attractions in Jerusalem"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Jerusalem","http://dbpedia.org/ontology/wikiPageID",36736663
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Jerusalem","http://dbpedia.org/ontology/wikiPageRevisionID",753948530
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Jerusalem","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tourist_attractions_in_Jerusalem?oldid=753948530&ns=14"
