"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kent_State_shootings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kent_State_shootings","http://www.w3.org/2000/01/rdf-schema#label","Kent State shootings"
"http://dbpedia.org/resource/Category:Kent_State_shootings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970_in_Ohio"
"http://dbpedia.org/resource/Category:Kent_State_shootings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Ohio"
"http://dbpedia.org/resource/Category:Kent_State_shootings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Ohio"
"http://dbpedia.org/resource/Category:Kent_State_shootings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_repression_in_the_United_States"
"http://dbpedia.org/resource/Category:Kent_State_shootings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_and_college_killings_in_the_United_States"
"http://dbpedia.org/resource/Category:Kent_State_shootings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Portage_County,_Ohio"
"http://dbpedia.org/resource/Category:Kent_State_shootings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Filmed_killings"
"http://dbpedia.org/resource/Category:Kent_State_shootings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_riots_in_the_United_States"
"http://dbpedia.org/resource/Category:Kent_State_shootings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Massacres_committed_by_the_United_States"
"http://dbpedia.org/resource/Category:Kent_State_shootings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:School_massacres_in_the_United_States"
"http://dbpedia.org/resource/Category:Kent_State_shootings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Kent,_Ohio"
"http://dbpedia.org/resource/Category:Kent_State_shootings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970_riots"
