"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://www.w3.org/2000/01/rdf-schema#label","History of the Scots Guards (1805–1913)"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://www.w3.org/2000/01/rdf-schema#comment","This article details the history of the Scots Guards from 1805 to 1913. The Scots Guards (SG) is a regiment of the Guards Division of the British Army."
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScotsGuardsAlexandria1882.jpg"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scots_Guards_drummer,_piper,_bugler_and_bandsman,_around_1891.jpg"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knötel_IV,_23.jpg"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crimean_War_1854-56_Q71633.jpg"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sidney_street_guards.jpg"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_Guards"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageID",752192
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageRevisionID",1116832173
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crimean_War_1854-56_Q71633.jpg"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_River_(Ukraine)"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vittoria"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Free_State"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Alma"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Waterloo"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scots_Guards_drummer,_piper,_bugler_and_bandsman,_around_1891.jpg"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Schaw_Cathcart,_1st_Earl_Cathcart"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_San_Sebastian"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tel_el-Kebir"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannover"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nive"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Talavera"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Hepburn"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hougoumont_Farm"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Helena"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Coalition"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Buçaco"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Knötel_IV,_23.jpg"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Belmont"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Coalition"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Byng,_1st_Earl_of_Strafford"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley,_South_Africa"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elba"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guards_Division"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Division"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Biddulphsberg"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Jubilee_of_Queen_Victoria"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Reynolds_(VC)"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1805–1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenadier"
